"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Late Model Sportsman","1073742421","Feature","Race","2018-06-16 01:42:00 UTC","2018-06-16 02:17:50 UTC","FINAL","33","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Long","1","1","59","Late Model Sportsman","5","4","","","","0","33","2135.598","7","13.993","96.477","20.861","11.625","0"
"AJ Foote","2","2","88F","Late Model Sportsman","11","10","","","0.715","0.715","33","2136.313","9","14.039","96.161","20.854","12.375","0"
"Kenny Head","3","3","26","Late Model Sportsman","12","11","","","3.985","3.985","33","2139.583","8","14.054","96.058","20.822","12.375","0"
"Josh Trammell","4","4","82","Late Model Sportsman","2","1","","","4.701","4.701","33","2140.299","9","14.174","95.245","20.815","12.375","0"
"Buddy Head","5","5","46","Late Model Sportsman","10","9","","","6.289","6.289","33","2141.887","8","14.042","96.14","20.799","12.375","0"
"Curtis Holt","6","6","8","Late Model Sportsman","16","15","","","10.029","10.029","33","2145.627","11","14.243","94.783","20.763","12.375","0"
"Dylan Stovall","7","7","24","Late Model Sportsman","3","2","","","10.829","10.829","33","2146.427","7","14.244","94.777","20.755","12.375","0"
"Mike Williams","8","8","4W","Late Model Sportsman","19","18","","","11.002","11.002","33","2146.6","14","14.296","94.432","20.754","12.375","0"
"Phil Bozell","9","9","6x","Late Model Sportsman","7","6","","","11.235","11.235","33","2146.833","7","14.334","94.182","20.751","12.375","0"
"Jordan Hunderman","10","10","74","Late Model Sportsman","18","17","","","1 Lap","2.283","32","2137.881","8","14.5","93.103","20.207","12.0","0"
"Aaron Zimmerman","11","11","92","Late Model Sportsman","20","19","","","1 Lap","5.127","32","2140.725","9","14.534","92.886","20.18","12.0","0"
"Jerry Jansen ","12","12","99","Late Model Sportsman","13","12","","","27 Laps","27 Laps","6","1494.216","6","14.69","91.899","5.421","2.25","0"
"Ryan Minton","13","13","88M","Late Model Sportsman","4","3","","","27 Laps","27 Laps","6","1494.358","6","14.538","92.86","5.42","2.25","0"
"Bill Tomlinson","14","14","3T","Late Model Sportsman","6","5","","","30 Laps","30 Laps","3","1343.794","3","14.322","94.261","3.014","1.125","0"
"Lane Head","15","15","15","Late Model Sportsman","8","7","","","32 Laps","32 Laps","1","18.465","1","14.492","93.155","73.111","0.375","0"
"Keegan Dykstra","16","16","4","Late Model Sportsman","9","8","","","32 Laps","32 Laps","1","19.157","1","14.707","91.793","70.47","0.375","0"
"Louis Miller","17","17","86","Late Model Sportsman","14","13","","","32 Laps","32 Laps","1","19.921","1","14.765","91.432","67.768","0.375","0"
"Frank Stager","18","18","15F","Late Model Sportsman","15","14","","","32 Laps","32 Laps","1","20.335","1","14.885","90.695","66.388","0.375","0"
"David Guarino","19","19","68G","Late Model Sportsman","17","16","","","32 Laps","32 Laps","1","20.819","1","14.97","90.18","64.845","0.375","0"
"Denver Sweat","20","20","3","Late Model Sportsman","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
