"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Zoo Stocks","1073742417","Feature","Race","2018-06-16 00:03:00 UTC","2018-06-16 00:16:08 UTC","FINAL","23","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Heimstra","1","1","43H","Zoo Stocks","7","7","","","","0","23","752.063","17","17.297","78.048","41.286","8.625","0"
"Buster Martin Jr","2","2","8","Zoo Stocks","14","14","","","2.663","2.663","23","754.726","18","17.201","78.484","41.141","8.625","0"
"Bryan Sawyer","3","3","110","Zoo Stocks","9","9","","","6.013","6.013","23","758.076","18","17.389","77.635","40.959","8.625","0"
"Curtis Towne","4","4","3","Zoo Stocks","16","16","","","6.084","6.084","23","758.147","17","17.171","78.621","40.955","8.625","0"
"Riely Meade","5","5","48","Zoo Stocks","13","13","","","9.924","9.924","23","761.987","13","17.632","76.565","40.749","8.625","0"
"Grant Lofquist","6","6","51","Zoo Stocks","3","3","","","10.744","10.744","23","762.807","8","17.688","76.323","40.705","8.625","0"
"Jerry Ballard","7","7","22","Zoo Stocks","15","15","","","13.279","13.279","23","765.342","5","17.548","76.932","40.57","8.625","0"
"CJ French","8","8","15F","Zoo Stocks","4","4","","","14.448","14.448","23","766.511","17","17.676","76.375","40.508","8.625","0"
"Taylor Imus","9","9","30","Zoo Stocks","18","19","","","14.777","14.777","23","766.84","22","17.201","78.484","40.491","8.625","0"
"Nick Failing","10","10","4","Zoo Stocks","17","18","","","15.055","15.055","23","767.118","4","17.644","76.513","40.476","8.625","0"
"Matt Heath","11","11","10","Zoo Stocks","1","1","","","18.209","18.209","23","770.272","15","18.052","74.784","40.31","8.625","0"
"Todd Trowbridge","12","12","11T","Zoo Stocks","5","5","","","18.586","18.586","23","770.649","7","17.694","76.297","40.291","8.625","0"
"Adam VanAvery","13","13","24","Zoo Stocks","17","17","","","18.795","18.795","23","770.858","6","17.635","76.552","40.28","8.625","0"
"Jesse Hard","14","14","44","Zoo Stocks","8","8","","","20.106","20.106","23","772.169","7","17.796","75.86","40.211","8.625","0"
"Colin Bozell","15","15","11","Zoo Stocks","11","11","","","1 Lap","1 Lap","22","744.578","11","17.632","76.565","39.888","8.25","0"
"Mason May","16","16","17","Zoo Stocks","2","2","","","1 Lap","2.672","22","754.735","11","18.006","74.975","39.352","8.25","0"
"Brandon French","17","17","7","Zoo Stocks","6","6","","","3 Laps","3.75","20","755.813","12","17.663","76.431","35.723","7.5","0"
"Michael Rozner","18","18","2","Zoo Stocks","10","10","","","21 Laps","21 Laps","2","42.371","2","18.107","74.557","63.723","0.75","0"
"Jonathan Tyson","19","19","18","Zoo Stocks","12","12","","","21 Laps","21 Laps","2","42.558","1","18.204","74.16","63.443","0.75","0"
