"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Outlaw Super Late Models","1073742411","Group Qualifying","Qualifying","2018-06-15 22:18:00 UTC","2018-06-15 22:27:31 UTC","FINAL","35","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Harrington","1","1","31","Outlaw Super Late Model","4","4","","","","0","15","869.308","3","12.873","104.871","23.294","5.625","0"
"Rick Senneker","2","2","57","Outlaw Super Late Model","2","2","","","0.110","-4 Laps","19","725.118","14","12.983","103.982","35.374","7.125","0"
"Mark Shook","3","3","14","Outlaw Super Late Model","0","","","","0.172","1:29.885","16","959.193","15","13.045","103.488","22.519","6.0","0"
"Phil Bozell","4","4","8","Outlaw Super Late Model","11","","","","0.199","3:12.595","23","1061.903","15","13.072","103.274","29.24","8.625","0"
"Craig Everage","5","5","101","Outlaw Super Late Model","15","","","","0.205","9 Laps","6","243.457","5","13.078","103.227","33.271","2.25","0"
"Adam Terry","6","6","4","Outlaw Super Late Model","3","3","","","0.224","5:32.198","29","1201.506","23","13.097","103.077","32.584","10.875","0"
"Doug True","7","7","93","Outlaw Super Late Model","10","10","","","0.240","3:45.556","29","1094.864","15","13.113","102.951","35.758","10.875","0"
"Andy Bozell","8","8","83","Outlaw Super Late Model","5","5","","","0.276","8.348","21","877.656","6","13.149","102.669","32.302","7.875","0"
"Dan Roodvoets","9","9","10","Outlaw Super Late Model","13","","","","0.338","3:50.989","32","1100.297","30","13.211","102.188","39.262","12.0","0"
"Matt Frazier","10","10","97","Outlaw Super Late Model","16","","","","0.351","1:10.354","23","939.662","17","13.224","102.087","33.044","8.625","0"
"Billy Shannon","11","11","21","Outlaw Super Late Model","7","7","","","0.412","5:33.874","20","1203.182","15","13.285","101.618","22.44","7.5","0"
"Jeff Bozell","12","12","11","Outlaw Super Late Model","1","1","","","0.432","5:09.305","17","1178.613","10","13.305","101.466","19.472","6.375","0"
"Chris Garrett","13","13","32","Outlaw Super Late Model","17","","","","0.483","1:42.09","18","971.398","10","13.356","101.078","25.015","6.75","0"
"Matt Corliss","14","14","33","Outlaw Super Late Model","12","","","","0.515","3:13.301","28","1062.609","9","13.388","100.837","35.573","10.5","0"
"Chris Nash","15","15","354","Outlaw Super Late Model","9","9","","","0.536","4:14.878","34","1124.186","26","13.409","100.679","40.83","12.75","0"
"Carl Burlingham","16","16","44","Outlaw Super Late Model","0","","","","0.568","6 Laps","9","828.773","3","13.441","100.439","14.66","3.375","0"
"Rick Hahn Jr","17","17","22","Outlaw Super Late Model","0","","","","0.620","3:21.764","35","1071.072","11","13.493","100.052","44.115","13.125","0"
"Bill Tomlinson","18","18","3","Outlaw Super Late Model","0","","","","0.664","4:27.1","23","1136.408","18","13.537","99.727","27.323","8.625","0"
"Mike Brooks","19","19","591","Outlaw Super Late Model","8","8","","","0.681","44.631","19","913.939","17","13.554","99.602","28.065","7.125","0"
"Kevin Sauer","20","20","24S","Outlaw Super Late Model","6","6","","","0.814","3:25.869","21","1075.177","11","13.687","98.634","26.368","7.875","0"
"John Hudson","21","21","63","Outlaw Super Late Model","18","","","","50.232","14 Laps","1","213.351","1","63.105","21.393","6.328","0.375","0"
