"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","F4 NOVATOS e STOCK","1073747855","1 Bateria","Race","2017-08-21 13:39:00 UTC","2017-08-21 13:54:08 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose M Zorzetto","1","1","155","Stock","1","1","","","","0","15","849.94","15","50.998","74.121","66.711","15.75","0"
"Ronaldo Martins","2","2","38","Stock","9","3","","","27.625","27.625","15","877.565","9","52.102","72.55","64.611","15.75","0"
"Teilomar Pioesan","3","3","37","Stock","3","2","","","29.238","29.238","15","879.178","3","53.029","71.282","64.492","15.75","0"
"Matheus G Osmarini","4","4","101","Stock","10","4","","","43.153","43.153","15","893.093","11","53.478","70.683","63.487","15.75","0"
"Joao A de Souza","5","1","311","NOVATOS","4","2","","","47.645","0","15","897.585","4","53.373","70.822","63.17","15.75","0"
"Jose L Pereira","6","2","7","NOVATOS","5","3","","","1 Volta","1 Lap","14","871.286","5","55.092","68.613","60.738","14.700000000000001","0"
"Ronald A Ruaro","7","3","6","NOVATOS","7","5","","","1 Volta","1 Lap","14","885.223","12","55.78","67.766","59.782","14.700000000000001","0"
"Carlos A Patriarca","8","4","11","NOVATOS","6","4","","","1 Volta","1 Lap","14","887.579","14","55.153","68.537","59.623","14.700000000000001","0"
"Marcos Paulo de Lima","9","5","22","NOVATOS","9","7","","","2 Voltas","2 Laps","13","886.615","3","58.339","64.794","55.424","13.65","0"
"Wagner H Monteiro","10","6","333","NOVATOS","2","1","","","14 Voltas","14 Laps","1","128.598","1","76.488","49.42","29.394","1.05","0"
"Heleno Fregonese","11","7","15","NOVATOS","8","6","","","14 Voltas","14 Laps","1","129.573","1","76.01","49.73","29.173","1.05","0"
"Willian V Sturmer","12","8","45","NOVATOS","10","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
