"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","F4 NOVATOS e STOCK","1073747856","2 Bateria","Race","2017-08-21 13:39:00 UTC","2017-08-21 13:51:51 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose M Zorzetto","1","1","155","Stock","1","1","","","","0","15","716.141","4","42.952","88.005","79.174","15.75","0"
"Teilomar Pioesan","2","2","37","Stock","3","3","","","1.240","1.24","15","717.381","9","43.006","87.895","79.037","15.75","0"
"Eloy R Lattmann","3","3","57","Stock","11","5","","","6.768","6.768","15","722.909","6","43.051","87.803","78.433","15.75","0"
"Ronaldo Martins","4","4","38","Stock","2","2","","","12.885","12.885","15","729.026","6","43.785","86.331","77.775","15.75","0"
"Matheus G Osmarini","5","5","101","Stock","4","4","","","43.452","43.452","15","759.593","14","46.161","81.887","74.645","15.75","0"
"Joao A de Souza","6","1","311","NOVATOS","5","1","","","1 Volta","0","14","723.736","5","45.997","82.179","73.121","14.700000000000001","0"
"Jose L Pereira","7","2","7","NOVATOS","6","2","","","1 Volta","8.324","14","732.06","12","45.534","83.015","72.289","14.700000000000001","0"
"Marcos Paulo de Lima","8","3","22","NOVATOS","9","5","","","1 Volta","10.677","14","734.413","9","47.35","79.831","72.058","14.700000000000001","0"
"Ronald A Ruaro","9","4","6","NOVATOS","7","3","","","1 Volta","11.62","14","735.356","5","46.489","81.31","71.965","14.700000000000001","0"
"Willian V Sturmer","10","5","45","NOVATOS","12","7","","","1 Volta","12.091","14","735.827","12","47.126","80.21","71.919","14.700000000000001","0"
"Carlos A Patriarca","11","6","11","NOVATOS","8","4","","","12 Voltas","11 Laps","3","208.324","3","47.576","79.452","54.434","3.1500000000000004","0"
"Wagner H Monteiro","12","7","333","NOVATOS","10","6","","","15 Voltas","14 Laps","0","41.305","0","0.0","0.0","0.0","0.0","0"
