"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","F4 NOVATOS e STOCK","1073747854","Tomada de tempo","Qualifying","2017-08-21 12:30:00 UTC","2017-08-21 12:41:00 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose M Zorzetto","1","1","155","Stock","7","1","","","","0","9","613.75","6","52.577","71.895","55.43","9.450000000000001","0"
"Wagner H Monteiro","2","1","333","NOVATOS","2","2","","","0.497","0","10","620.57","8","53.074","71.221","60.912","10.5","0"
"Teilomar Pioesan","3","2","37","Stock","10","","","","1.111","30.537","6","644.287","5","53.688","70.407","35.202","6.300000000000001","0"
"Joao A de Souza","4","2","311","NOVATOS","1","1","","","2.413","0 Laps","10","614.75","10","54.99","68.74","61.488","10.5","0"
"Jose L Pereira","5","3","7","NOVATOS","4","4","","","2.435","4 Laps","6","600.815","4","55.012","68.712","37.749","6.300000000000001","0"
"Carlos A Patriarca","6","4","11","NOVATOS","6","6","","","4.068","1 Lap","9","608.587","8","56.645","66.731","55.9","9.450000000000001","0"
"Ronald A Ruaro","7","5","6","NOVATOS","3","3","","","4.363","23.6","10","644.17","3","56.94","66.386","58.68","10.5","0"
"Heleno Fregonese","8","6","15","NOVATOS","5","5","","","4.719","2 Laps","8","544.415","6","57.296","65.973","55.546","8.4","0"
"Marcos Paulo de Lima","9","7","22","NOVATOS","8","7","","","7.484","3 Laps","7","608.246","6","60.061","62.936","43.502","7.3500000000000005","0"
"Willian V Sturmer","10","8","45","NOVATOS","9","8","","","7.782","5 Laps","5","408.581","4","60.359","62.625","46.258","5.25","0"
