"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","125 ?GUA","1073747840","2 Bateria","Race","2017-08-21 13:39:00 UTC","2017-08-21 13:53:55 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flavio Pacheco","1","1","12","125 SENIOR","10","10","","","","0","20","864.833","20","41.71","90.626","87.416","21.0","0"
"Daniel Tozzo","2","2","6","125 SENIOR","2","2","","","7.009","7.009","20","871.842","11","42.223","89.525","86.713","21.0","0"
"Dagnor R Schneider","3","3","16","125 SENIOR","4","4","","","9.100","9.1","20","873.933","18","41.933","90.144","86.505","21.0","0"
"Flausmar B Pertille","4","4","32","125 SENIOR","5","5","","","11.644","11.644","20","876.477","12","42.417","89.115","86.254","21.0","0"
"Ricardo Z Cavazzola","5","5","48","125 SENIOR","6","6","","","19.291","19.291","20","884.124","12","42.684","88.558","85.508","21.0","0"
"Lucian P Brandalise","6","6","14","125 SENIOR","10","9","","","20.219","20.219","20","885.052","7","42.245","89.478","85.419","21.0","0"
"Paulo R Giublin","7","7","61","125 SENIOR","1","1","","","27.516","27.516","20","892.349","13","41.759","90.519","84.72","21.0","0"
"Marcos F Santos","8","8","19","125 SENIOR","7","7","","","12 Voltas","12 Laps","8","402.749","8","42.188","89.599","75.084","8.4","0"
"Rudinei Dellazari","9","9","3","125 SENIOR","3","3","","","15 Voltas","15 Laps","5","236.801","5","42.391","89.17","79.814","5.25","0"
"Marcio do Lago","10","10","313","125 SENIOR","9","8","","","18 Voltas","18 Laps","2","110.314","2","43.607","86.683","68.532","2.1","0"
