"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","F4 LIGHT","1073747846","Tomada de tempo","Qualifying","2017-08-21 12:20:00 UTC","2017-08-21 12:31:00 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aldo J Camatti","1","1","33","F4 LIGHT","7","7","","","","0","10","613.355","1","51.353","73.608","61.628","10.5","0"
"Lucian P Brandalise","2","2","14","F4 LIGHT","8","8","","","0.158","23.546","10","636.901","8","51.511","73.382","59.35","10.5","0"
"Eloy R Lattmann","3","3","57","F4 LIGHT","3","3","","","0.643","0 Laps","10","606.178","9","51.996","72.698","62.358","10.5","0"
"Edivan Monteiro","4","4","970","F4 LIGHT","10","10","","","0.797","26.39","10","639.745","9","52.15","72.483","59.086","10.5","0"
"Junior Eberle","5","5","364","F4 LIGHT","13","13","","","0.842","29.309","10","642.664","10","52.195","72.421","58.818","10.5","0"
"Andre L da Silva","6","6","934","F4 LIGHT","5","5","","","1.021","16.201","10","629.556","8","52.374","72.173","60.042","10.5","0"
"Arthur H Titon","7","7","96","F4 LIGHT","9","9","","","1.480","6 Laps","4","299.344","2","52.833","71.546","50.51","4.2","0"
"Alexandre Oldoni","8","8","77","F4 LIGHT","15","","","","1.670","13.669","9","627.024","8","53.023","71.29","54.256","9.450000000000001","0"
"Rafael Colla","9","9","334","F4 LIGHT","17","","","","1.782","8.246","6","621.601","2","53.135","71.14","36.486","6.300000000000001","0"
"Rudinei Delazzari","10","10","3","F4 LIGHT","6","6","","","1.819","6 Laps","4","286.776","3","53.172","71.09","52.724","4.2","0"
"Leonardo Rozzin","11","11","82","F4 LIGHT","4","4","","","2.378","6.853","10","620.208","10","53.731","70.35","60.947","10.5","0"
"Rafael Gueiros","12","12","10","F4 LIGHT","14","","","","2.698","1 Lap","9","613.017","2","54.051","69.934","55.496","9.450000000000001","0"
"Mauricio Bonderalli","13","13","55","F4 LIGHT","16","","","","3.250","15.978","8","629.333","6","54.603","69.227","48.051","8.4","0"
"Bernardo Lattmann","14","14","75","F4 LIGHT","2","2","","","3.663","11.263","10","624.618","7","55.016","68.707","60.517","10.5","0"
"Paulo R de Souza","15","15","4","F4 LIGHT","12","12","","","4.511","6 Laps","4","337.48","4","55.864","67.664","44.803","4.2","0"
"Joao V Faggion","16","16","27","F4 LIGHT","11","11","","","11.203","7 Laps","3","286.09","1","62.556","60.426","39.638","3.1500000000000004","0"
"Gustavo L Moura","17","17","386","F4 LIGHT","1","1","","","50.185","9 Laps","1","152.042","1","101.538","37.227","24.862","1.05","0"
