"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","F4 LIGHT","1073747847","1 Bateria","Race","2017-08-21 13:39:00 UTC","2017-08-21 13:58:09 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucian P Brandalise","1","1","14","F4 LIGHT","2","2","","","","0","20","1085.386","2","51.075","74.009","69.653","21.0","0"
"Aldo J Camatti","2","2","33","F4 LIGHT","1","1","","","1.979","1.979","20","1087.365","9","50.946","74.196","69.526","21.0","0"
"Edivan Monteiro","3","3","970","F4 LIGHT","4","4","","","26.614","26.614","20","1112.0","13","52.182","72.439","67.986","21.0","0"
"Andre L da Silva","4","4","934","F4 LIGHT","6","6","","","29.487","29.487","20","1114.873","16","52.393","72.147","67.81","21.0","0"
"Alexandre Oldoni","5","5","77","F4 LIGHT","8","8","","","30.655","30.655","20","1116.041","19","52.323","72.244","67.739","21.0","0"
"Rafael Colla","6","6","334","F4 LIGHT","9","9","","","30.967","30.967","20","1116.353","8","51.915","72.811","67.721","21.0","0"
"Arthur H Titon","7","7","96","F4 LIGHT","7","7","","","31.367","31.367","20","1116.753","3","52.273","72.313","67.696","21.0","0"
"Rudinei Delazzari","8","8","3","F4 LIGHT","10","10","","","33.407","33.407","20","1118.793","14","52.289","72.291","67.573","21.0","0"
"Junior Eberle","9","9","364","F4 LIGHT","5","5","","","33.734","33.734","20","1119.12","14","52.465","72.048","67.553","21.0","0"
"Rafael Gueiros","10","10","10","F4 LIGHT","12","12","","","50.661","50.661","20","1136.047","19","52.622","71.833","66.547","21.0","0"
"Paulo R de Souza","11","11","4","F4 LIGHT","15","15","","","1 Volta","25.672","19","1111.058","15","54.229","69.704","64.641","19.95","0"
"Bernardo Lattmann","12","12","75","F4 LIGHT","14","14","","","1 Volta","28.073","19","1113.459","14","54.366","69.529","64.502","19.95","0"
"Eloy R Lattmann","13","13","57","F4 LIGHT","3","3","","","2 Voltas","2 Laps","18","1052.301","2","52.132","72.508","64.658","18.900000000000002","0"
"Joao V Faggion","14","14","27","F4 LIGHT","16","16","","","2 Voltas","47.87","18","1133.256","15","54.941","68.801","60.039","18.900000000000002","0"
"Leonardo Rozzin","15","15","82","F4 LIGHT","11","11","","","3 Voltas","25.285","17","1110.671","15","53.134","71.141","57.857","17.85","0"
"Mauricio Bonderalli","16","16","55","F4 LIGHT","13","13","","","7 Voltas","7 Laps","13","978.469","6","56.652","66.723","50.221","13.65","0"
"Gustavo L Moura","17","17","386","F4 LIGHT","17","17","","","17 Voltas","17 Laps","3","510.269","2","52.749","71.66","22.224","3.1500000000000004","0"
