"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","F4 LIGHT","1073747848","2 Bateria","Race","2017-08-21 13:39:00 UTC","2017-08-21 13:55:12 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aldo J Camatti","1","1","33","F4 LIGHT","1","1","","","","0","20","919.154","19","43.106","87.691","82.25","21.0","0"
"Gustavo L Moura","2","2","386","F4 LIGHT","15","14","","","0.543","0.543","20","919.697","3","43.232","87.435","82.201","21.0","0"
"Lucian P Brandalise","3","3","14","F4 LIGHT","16","15","","","9.513","9.513","20","928.667","15","43.325","87.248","81.407","21.0","0"
"Edivan Monteiro","4","4","970","F4 LIGHT","2","2","","","13.381","13.381","20","932.535","12","43.858","86.187","81.069","21.0","0"
"Alexandre Oldoni","5","5","77","F4 LIGHT","4","4","","","26.075","26.075","20","945.229","14","44.45","85.039","79.981","21.0","0"
"Andre L da Silva","6","6","934","F4 LIGHT","3","3","","","32.656","32.656","20","951.81","7","44.731","84.505","79.428","21.0","0"
"Rudinei Delazzari","7","7","3","F4 LIGHT","7","7","","","36.672","36.672","20","955.826","12","45.091","83.83","79.094","21.0","0"
"Junior Eberle","8","8","364","F4 LIGHT","8","8","","","37.518","37.518","20","956.672","5","44.942","84.108","79.024","21.0","0"
"Bernardo Lattmann","9","9","75","F4 LIGHT","17","16","","","37.543","37.543","20","956.697","18","44.73","84.507","79.022","21.0","0"
"Rafael Colla","10","10","334","F4 LIGHT","5","5","","","39.582","39.582","20","958.736","12","44.997","84.006","78.854","21.0","0"
"Rafael Gueiros","11","11","10","F4 LIGHT","9","9","","","4 Voltas","4 Laps","16","854.813","15","44.657","84.645","70.752","16.8","0"
"Mauricio Bonderalli","12","12","55","F4 LIGHT","14","13","","","5 Voltas","26.645","15","945.799","12","44.658","84.643","59.949","15.75","0"
"Arthur H Titon","13","13","96","F4 LIGHT","6","6","","","12 Voltas","12 Laps","8","413.208","8","44.977","84.043","73.183","8.4","0"
"Paulo R de Souza","14","14","4","F4 LIGHT","10","10","","","13 Voltas","13 Laps","7","368.734","6","45.187","83.652","71.759","7.3500000000000005","0"
"Leonardo Rozzin","15","15","82","F4 LIGHT","13","12","","","19 Voltas","19 Laps","1","119.579","1","74.946","50.436","31.611","1.05","0"
"Joao V Faggion","16","16","27","F4 LIGHT","12","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
