"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","125 ?GUA","1073747839","1 Bateria","Race","2017-08-21 13:39:00 UTC","2017-08-21 14:00:58 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo R Giublin","1","1","61","125 SENIOR","2","2","","","","0","20","906.116","13","42.131","89.72","83.433","21.0","0"
"Daniel Tozzo","2","2","6","125 SENIOR","9","9","","","7.846","7.846","20","913.962","16","42.272","89.421","82.717","21.0","0"
"Rudinei Dellazari","3","3","3","125 SENIOR","8","8","","","9.654","9.654","20","915.77","18","42.439","89.069","82.553","21.0","0"
"Dagnor R Schneider","4","4","16","125 SENIOR","6","6","","","9.965","9.965","20","916.081","18","42.534","88.87","82.525","21.0","0"
"Flausmar B Pertille","5","5","32","125 SENIOR","5","5","","","12.406","12.406","20","918.522","15","42.704","88.516","82.306","21.0","0"
"Ricardo Z Cavazzola","6","6","48","125 SENIOR","7","7","","","14.268","14.268","20","920.384","12","42.776","88.367","82.14","21.0","0"
"Marcos F Santos","7","7","19","125 SENIOR","1","1","","","6 Voltas","6 Laps","14","663.962","12","42.404","89.143","79.703","14.700000000000001","0"
"Oracel Oliveira","8","8","168","125 SENIOR","10","10","","","8 Voltas","8 Laps","12","590.776","7","44.101","85.712","76.78","12.600000000000001","0"
"Marcio do Lago","9","9","313","125 SENIOR","4","4","","","13 Voltas","13 Laps","7","367.276","4","42.74","88.442","72.044","7.3500000000000005","0"
"Flavio Pacheco","10","10","12","125 SENIOR","3","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
