"Event ID","Event Name","Started At","Ended At"
"315-2147484855-20170820","3 etapa - Camp Patobranquense de Kart","2017-08-20 11:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","125 ?GUA","1073747838","Tomada de tempo","Qualifying","2017-08-21 12:50:00 UTC","2017-08-21 13:01:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-patobranquense-de-kart/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos F Santos","1","1","19","125 SENIOR","4","4","","","","0","11","626.59","10","49.714","76.035","66.359","11.55","0"
"Paulo R Giublin","2","2","61","125 SENIOR","1","1","","","0.377","0 Laps","11","612.58","5","50.091","75.463","67.877","11.55","0"
"Flavio Pacheco","3","3","12","125 SENIOR","2","2","","","0.545","0 Laps","11","621.032","10","50.259","75.21","66.953","11.55","0"
"Marcio do Lago","4","4","313","125 SENIOR","8","8","","","0.908","20.358","11","646.948","8","50.622","74.671","64.271","11.55","0"
"Flausmar B Pertille","5","5","32","125 SENIOR","5","5","","","1.064","3 Laps","8","483.39","7","50.778","74.442","62.558","8.4","0"
"Dagnor R Schneider","6","6","16","125 SENIOR","7","7","","","1.151","22.425","11","649.015","10","50.865","74.314","64.066","11.55","0"
"Ricardo Z Cavazzola","7","7","48","125 SENIOR","3","3","","","1.218","1 Lap","10","604.336","10","50.932","74.217","62.548","10.5","0"
"Rudinei Dellazari","8","8","3","125 SENIOR","9","9","","","1.491","5 Laps","6","403.223","5","51.205","73.821","56.247","6.300000000000001","0"
"Daniel Tozzo","9","9","6","125 SENIOR","6","6","","","1.533","18.782","11","645.372","8","51.247","73.76","64.428","11.55","0"
"Oracel Oliveira","10","10","168","125 SENIOR","10","10","","","3.620","3 Laps","8","542.983","5","53.334","70.874","55.692","8.4","0"
