"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Baby 60 / Mini 60 ","1073743778","Jízda 5","Practice","2023-09-20 11:45:00 UTC","2023-09-20 12:00:17 UTC","PROVISIONAL","16","https://racehero.io/events/treninkovy-den-vm/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martina Rumlenová","1","1","20","","4","4","","","","0","15","766.957","4","50.553","81.325","80.406","17.13","0"
"Christian Ghanem","2","2","8","","12","","0.126","","0.126","1:00.443","15","827.4","2","50.679","81.122","74.532","17.13","0"
"Peter Gunther Mayer","3","3","10","","1","1","0.275","","0.401","59.932","16","826.889","4","50.954","80.685","79.55","18.272","0"
"Markéta Rumlenová","4","4","133","","3","3","0.036","","0.437","8.56","15","775.517","3","50.99","80.628","79.519","17.13","0"
"Max William de Groot","5","5","777","","13","","0.099","","0.536","1:01.927","12","828.884","2","51.089","80.471","59.519","13.703999999999999","0"
"Pavel Petráš","6","6","4","","5","5","0.123","","0.659","1:02.389","16","829.346","8","51.212","80.278","79.315","18.272","0"
"Dominik Dostál","7","7","46","","2","2","0.660","","1.319","54.061","14","821.018","2","51.872","79.257","70.104","15.988","0"
"Maxmilian Mathaus","8","8","266","","10","10","0.303","","1.622","1:25.958","16","852.915","15","52.175","78.796","77.123","18.272","0"
"Eliáš Zajíc","9","9","47","","8","8","0.546","","2.168","33.301","14","800.258","7","52.721","77.98","71.923","15.988","0"
"Mikuláš Èervenka","10","10","19","","7","7","0.153","","2.321","1:30.408","14","857.365","3","52.874","77.755","67.132","15.988","0"
"Sebastian Novák","11","11","55","","11","11","1.146","","3.467","3 Laps","12","714.671","2","54.02","76.105","69.031","13.703999999999999","0"
"Dominik Rejmond","12","12","17","","9","9","0.863","","4.330","1:10.598","13","837.555","8","54.883","74.908","63.811","14.845999999999998","0"
"Vlach Adrien","13","13","39","","6","6","0.449","","4.779","1:11.302","14","838.259","8","55.332","74.301","68.662","15.988","0"
