"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Baby 60 / Mini 60 ","1073743781","Jízda 8","Practice","2023-09-20 14:45:00 UTC","2023-09-20 14:58:57 UTC","PROVISIONAL","15","https://racehero.io/events/treninkovy-den-vm/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martina Rumlenová","1","1","20","","1","1","","","","0","15","777.762","6","51.12","80.423","79.289","17.13","0"
"Markéta Rumlenová","2","2","133","","6","6","0.358","","0.358","1 Lap","14","776.493","2","51.478","79.863","74.124","15.988","0"
"Peter Gunther Mayer","3","3","10","","5","5","0.209","","0.567","1 Lap","14","776.55","6","51.687","79.54","74.119","15.988","0"
"Dominik Dostál","4","4","46","","2","2","0.120","","0.687","1 Lap","14","753.935","11","51.807","79.356","76.342","15.988","0"
"Christian Ghanem","5","5","8","","9","","0.459","","1.146","4 Laps","11","736.185","8","52.266","78.659","61.429","12.562","0"
"Maxmilian Mathaus","6","6","266","","10","","0.256","","1.402","4 Laps","11","738.198","2","52.522","78.276","61.262","12.562","0"
"Vlach Adrien","7","7","39","","4","4","2.615","","4.017","2 Laps","13","767.886","12","55.137","74.563","69.601","14.845999999999998","0"
"Dominik Rejmond","8","8","17","","3","3","","","","1 Lap","14","767.651","0","0.0","0.0","74.978","15.988","0"
"Max William de Groot","9","9","777","","7","","","","","2 Laps","13","733.676","0","0.0","0.0","72.846","14.845999999999998","0"
"Mikuláš Èervenka","10","10","19","","8","","","","","2 Laps","13","752.271","0","0.0","0.0","71.046","14.845999999999998","0"
"Eliáš Zajíc","11","11","47","","0","","","","","15 Laps","0","1.815","0","0.0","0.0","0.0","0.0","0"
