"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Baby 60 / Mini 60 ","1073743779","Jízda 6","Practice","2023-09-20 12:45:00 UTC","2023-09-20 12:59:30 UTC","PROVISIONAL","15","https://racehero.io/events/treninkovy-den-vm/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martina Rumlenová","1","1","20","","5","5","","","","0","13","671.058","5","50.843","80.861","79.644","14.845999999999998","0"
"Christian Ghanem","2","2","8","","11","","0.202","","0.202","1:48.521","12","779.579","2","51.045","80.541","63.283","13.703999999999999","0"
"Markéta Rumlenová","3","3","133","","4","4","0.189","","0.391","3.878","13","674.936","10","51.234","80.244","79.186","14.845999999999998","0"
"Peter Gunther Mayer","4","4","10","","1","1","0.093","","0.484","1:47.497","15","778.555","10","51.327","80.098","79.208","17.13","0"
"Max William de Groot","5","5","777","","2","2","0.128","","0.612","1:47.718","12","778.776","10","51.455","79.899","63.349","13.703999999999999","0"
"Maxmilian Mathaus","6","6","266","","12","","0.626","","1.238","1:54.968","11","786.026","5","52.081","78.939","57.534","12.562","0"
"Dominik Dostál","7","7","46","","3","3","0.082","","1.320","2:01.048","15","792.106","13","52.163","78.814","77.853","17.13","0"
"Eliáš Zajíc","8","8","47","","6","6","0.737","","2.057","24.634","13","695.692","11","52.9","77.716","76.824","14.845999999999998","0"
"Mikuláš Èervenka","9","9","19","","8","8","0.286","","2.343","2:22.017","15","813.075","9","53.186","77.299","75.845","17.13","0"
"Sebastian Novák","10","10","55","","10","10","0.795","","3.138","1:58.175","13","789.233","7","53.981","76.16","67.718","14.845999999999998","0"
"Dominik Rejmond","11","11","17","","9","9","0.075","","3.213","1:42.859","14","773.917","13","54.056","76.054","74.371","15.988","0"
"Vlach Adrien","12","12","39","","7","7","0.277","","3.490","50.29","13","721.348","12","54.333","75.667","74.091","14.845999999999998","0"
