"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OKJ / ROK","1073743799","Jízda 5","Practice","2023-09-20 12:00:00 UTC","2023-09-20 12:15:30 UTC","PROVISIONAL","19","https://racehero.io/events/treninkovy-den-vm/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Radek Vávra","1","1","307","","3","3","","","","0","18","882.568","15","44.895","91.574","83.848","20.555999999999997","0"
"Max Kis","2","2","33","","8","","0.285","","0.285","2 Laps","16","788.486","12","45.18","90.996","83.425","18.272","0"
"Klára Tlus�áková","3","3","555","","4","4","0.274","","0.559","0 Laps","18","845.129","18","45.454","90.447","87.562","20.555999999999997","0"
"Dominik Závodný","4","4","211","","9","","0.002","","0.561","0.335","16","882.903","16","45.456","90.444","74.503","18.272","0"
"Tobiáš Paško","5","5","36","","6","6","0.066","","0.627","10 Laps","8","421.1","3","45.522","90.312","78.104","9.136","0"
"Ondøej Pikl","6","6","4","","11","","0.048","","0.675","9.275","17","891.843","10","45.57","90.217","78.366","19.413999999999998","0"
"Kirill Shvets","7","7","11","","2","2","0.411","","1.086","12.762","17","895.33","17","45.981","89.411","78.061","19.413999999999998","0"
"Filip Nedoma","8","8","46","","1","1","0.154","","1.240","4.073","19","886.641","6","46.135","89.112","88.1","21.697999999999997","0"
"Daniel Hlaváèek","9","1","993","ROK","7","1","0.647","","1.887","0","16","891.562","15","46.782","87.88","73.78","18.272","0"
"Tomáš Kužela","10","9","6","","10","","0.053","","1.940","2 Laps","16","843.813","12","46.835","87.781","77.955","18.272","0"
"Laura Šiklová","11","10","18","","12","","0.097","","2.037","5 Laps","13","735.062","10","46.932","87.599","72.709","14.845999999999998","0"
"Martin Rigo","12","11","43","","5","5","0.224","","2.261","3 Laps","15","757.33","13","47.156","87.183","81.428","17.13","0"
"Jakub Mièánek","13","12","68","","14","","4.231","","6.492","11 Laps","7","490.11","7","51.387","80.005","58.718","7.994","0"
"Josef Matoušek","14","13","278","","13","","0.074","","6.566","8 Laps","10","644.48","9","51.461","79.89","63.791","11.419999999999998","0"
