"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Baby 60 / Mini 60 ","1073743780","Jízda 7","Practice","2023-09-20 13:45:00 UTC","2023-09-20 14:00:14 UTC","PROVISIONAL","16","https://racehero.io/events/treninkovy-den-vm/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martina Rumlenová","1","1","20","","0","","","","","0","14","788.744","2","50.872","80.815","72.973","15.988","0"
"Pavel Petráš","2","2","4","","13","","0.243","","0.243","1 Lap","13","723.875","13","51.115","80.43","73.833","14.845999999999998","0"
"Peter Gunther Mayer","3","3","10","","12","","0.185","","0.428","2.295","14","791.039","12","51.3","80.14","72.761","15.988","0"
"Markéta Rumlenová","4","4","133","","11","","0.121","","0.549","2 Laps","12","687.681","11","51.421","79.952","71.74","13.703999999999999","0"
"Max William de Groot","5","5","777","","1","1","0.079","","0.628","40.338","15","829.082","13","51.5","79.829","74.381","17.13","0"
"Christian Ghanem","6","6","8","","6","6","0.320","","0.948","1:03.329","14","852.073","10","51.82","79.336","67.549","15.988","0"
"Dominik Dostál","7","7","46","","2","2","0.054","","1.002","-1 Laps","15","786.317","12","51.874","79.254","78.426","17.13","0"
"Maxmilian Mathaus","8","8","266","","8","8","0.359","","1.361","27.345","12","816.089","5","52.233","78.709","60.452","13.703999999999999","0"
"Eliáš Zajíc","9","9","47","","3","3","0.670","","2.031","1:05.345","16","854.089","14","52.903","77.712","77.017","18.272","0"
"Mikuláš Èervenka","10","10","19","","5","5","0.092","","2.123","41.756","14","830.5","3","52.995","77.577","69.304","15.988","0"
"Sebastian Novák","11","11","55","","9","9","0.512","","2.635","1:15.547","14","864.291","2","53.507","76.835","66.594","15.988","0"
"Dominik Rejmond","12","12","17","","7","7","0.568","","3.203","3.64","13","792.384","2","54.075","76.028","67.449","14.845999999999998","0"
"Vlach Adrien","13","13","39","","4","4","0.602","","3.805","0 Laps","14","777.265","10","54.677","75.191","74.05","15.988","0"
