"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OKJ / ROK","1073743802","Jízda 8","Practice","2023-09-20 15:00:00 UTC","2023-09-20 15:15:30 UTC","PROVISIONAL","18","https://racehero.io/events/treninkovy-den-vm/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Radek Vávra","1","1","307","","6","6","","","","0","14","651.158","8","44.718","91.936","88.391","15.988","0"
"Dominik Závodný","2","2","211","","12","","0.176","","0.176","2:37.146","10","808.304","9","44.894","91.576","50.862","11.419999999999998","0"
"Tobiáš Paško","3","3","36","","9","","0.094","","0.270","3:32.152","16","863.31","12","44.988","91.384","76.194","18.272","0"
"Max Kis","4","4","33","","8","","0.112","","0.382","3:31.465","14","862.623","10","45.1","91.157","66.723","15.988","0"
"Kirill Shvets","5","5","11","","5","5","0.007","","0.389","3:05.526","18","836.684","10","45.107","91.143","88.446","20.555999999999997","0"
"Martin Hudec","6","6","101","","1","1","0.618","","1.007","2:27.344","16","798.502","13","45.725","89.911","82.378","18.272","0"
"Džordž Nìmeèek","7","7","98","","10","","0.250","","1.257","3:07.199","14","838.357","8","45.975","89.423","68.654","15.988","0"
"Tomáš Kužela","8","8","6","","11","","0.101","","1.358","3:07.57","14","838.728","6","46.076","89.226","68.624","15.988","0"
"Ondøej Pikl","9","9","4","","3","3","0.047","","1.405","2:32.694","17","803.852","10","46.123","89.136","86.944","19.413999999999998","0"
"Jakub Mièánek","10","10","68","","7","7","0.007","","1.412","3:11.43","16","842.588","16","46.13","89.122","78.068","18.272","0"
"Laura Šiklová","11","11","18","","4","4","0.419","","1.831","1:37.338","9","748.496","9","46.549","88.32","49.434","10.277999999999999","0"
"Martin Rigo","12","12","43","","2","2","0.811","","2.642","1:17.614","14","728.772","12","47.36","86.807","78.978","15.988","0"
