"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OKJ / ROK","1073743798","Jízda 4","Practice","2023-09-20 10:00:00 UTC","2023-09-20 10:14:55 UTC","PROVISIONAL","17","https://racehero.io/events/treninkovy-den-vm/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Radek Vávra","1","1","307","","8","7","","","","0","16","818.561","16","44.8","91.768","80.36","18.272","0"
"Tobiáš Paško","2","2","36","","11","","0.210","","0.210","1 Lap","15","763.603","9","45.01","91.34","80.759","17.13","0"
"Max Kis","3","3","33","","16","","0.021","","0.231","8.795","11","827.356","10","45.031","91.297","54.66","12.562","0"
"Dominik Závodný","4","4","211","","12","","0.192","","0.423","4 Laps","12","647.283","8","45.223","90.909","76.218","13.703999999999999","0"
"Ondøej Pikl","5","5","4","","15","","0.119","","0.542","8 Laps","8","473.998","8","45.342","90.671","69.388","9.136","0"
"Pavel Vimmer","6","6","3","","4","3","0.025","","0.567","6 Laps","10","486.427","8","45.367","90.621","84.518","11.419999999999998","0"
"Klára Tlus�áková","7","7","555","","7","6","0.018","","0.585","13.555","17","832.116","17","45.385","90.585","83.991","19.413999999999998","0"
"Filip Nedoma","8","8","46","","6","5","0.457","","1.042","11.783","17","830.344","16","45.842","89.682","84.17","19.413999999999998","0"
"Džordž Nìmeèek","9","9","98","","5","4","0.371","","1.413","21.098","11","839.659","7","46.213","88.962","53.859","12.562","0"
"Kirill Shvets","10","10","11","","13","","0.138","","1.551","5 Laps","11","610.957","8","46.351","88.697","74.02","12.562","0"
"Martin Hudec","11","11","101","","1","1","0.072","","1.623","0 Laps","16","794.988","8","46.423","88.56","82.742","18.272","0"
"Laura Šiklová","12","12","18","","10","","0.509","","2.132","17.074","15","835.635","9","46.932","87.599","73.798","17.13","0"
"Tomáš Kužela","13","13","6","","9","8","0.241","","2.373","7 Laps","9","564.296","7","47.173","87.152","65.57","10.277999999999999","0"
"Martin Rigo","14","14","43","","3","2","0.056","","2.429","0 Laps","16","789.657","8","47.229","87.048","83.301","18.272","0"
"Daniel Hlaváèek","15","1","993","ROK","2","1","1.101","","3.530","0","16","800.883","4","48.33","85.065","82.133","18.272","0"
"Josef Matoušek","16","15","278","","14","","3.667","","7.197","7 Laps","9","674.579","5","51.997","79.066","54.85","10.277999999999999","0"
"Jakub Mièánek","17","16","68","","17","","5.282","","12.479","13 Laps","3","297.344","3","57.279","71.775","41.479","3.4259999999999997","0"
