"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OKJ / ROK","1073743800","Jízda 6","Practice","2023-09-20 13:00:00 UTC","2023-09-20 13:16:04 UTC","PROVISIONAL","18","https://racehero.io/events/treninkovy-den-vm/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Radek Vávra","1","1","307","","2","2","","","","0","17","904.792","16","44.354","92.691","77.245","19.413999999999998","0"
"Klára Tlus�áková","2","2","555","","8","","0.759","","0.759","2 Laps","15","800.746","15","45.113","91.131","77.013","17.13","0"
"Max Kis","3","3","33","","5","","0.002","","0.761","2 Laps","15","802.158","12","45.115","91.127","76.878","17.13","0"
"Dominik Závodný","4","4","211","","7","","0.129","","0.890","1 Lap","16","903.574","5","45.244","90.867","72.799","18.272","0"
"Kirill Shvets","5","5","11","","6","","0.274","","1.164","0 Laps","17","898.553","13","45.518","90.32","77.781","19.413999999999998","0"
"Tobiáš Paško","6","6","36","","4","","0.041","","1.205","12 Laps","5","346.078","5","45.559","90.239","59.397","5.709999999999999","0"
"Ondøej Pikl","7","7","4","","9","","0.196","","1.401","2 Laps","15","881.834","9","45.755","89.852","69.932","17.13","0"
"Tomáš Kužela","8","8","6","","16","","0.385","","1.786","7 Laps","10","881.785","9","46.14","89.103","46.624","11.419999999999998","0"
"Martin Hudec","9","9","101","","3","3","0.146","","1.932","3 Laps","14","760.642","13","46.286","88.822","75.669","15.988","0"
"Džordž Nìmeèek","10","10","98","","15","","0.191","","2.123","12 Laps","5","697.308","5","46.477","88.457","29.479","5.709999999999999","0"
"Filip Nedoma","11","11","46","","1","1","0.018","","2.141","-1 Laps","18","894.451","7","46.495","88.422","82.734","20.555999999999997","0"
"Laura Šiklová","12","12","18","","12","","0.366","","2.507","3 Laps","14","880.277","12","46.861","87.732","65.385","15.988","0"
"Martin Rigo","13","13","43","","10","","0.146","","2.653","6 Laps","11","719.853","7","47.007","87.459","62.823","12.562","0"
"Daniel Hlaváèek","14","1","993","ROK","13","","0.096","","2.749","0","10","829.417","10","47.103","87.281","49.567","11.419999999999998","0"
"Jakub Mièánek","15","14","68","","11","","2.581","","5.330","12 Laps","5","461.673","5","49.684","82.747","44.525","5.709999999999999","0"
"Josef Matoušek","16","15","278","","14","","1.664","","6.994","7 Laps","10","886.56","7","51.348","80.065","46.372","11.419999999999998","0"
