"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Baby 60 / Mini 60 ","1073743777","Jízda 4","Practice","2023-09-20 09:45:00 UTC","2023-09-20 10:00:18 UTC","PROVISIONAL","16","https://racehero.io/events/treninkovy-den-vm/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martina Rumlenová","1","1","20","","2","2","","","","0","15","765.414","3","50.271","81.781","80.568","17.13","0"
"Christian Ghanem","2","2","8","","13","","0.485","","0.485","51.267","14","816.681","2","50.756","80.999","70.476","15.988","0"
"Markéta Rumlenová","3","3","133","","1","1","0.107","","0.592","1.812","15","767.226","6","50.863","80.829","80.378","17.13","0"
"Peter Gunther Mayer","4","4","10","","3","3","0.139","","0.731","53.018","15","818.432","3","51.002","80.609","75.349","17.13","0"
"Max William de Groot","5","5","777","","12","","0.051","","0.782","1:02.213","14","827.627","13","51.053","80.528","69.544","15.988","0"
"Pavel Petráš","6","6","4","","4","4","0.226","","1.008","1:03.401","16","828.815","5","51.279","80.173","79.365","18.272","0"
"Maxmilian Mathaus","7","7","266","","11","11","0.342","","1.350","56.657","15","822.071","14","51.621","79.642","75.015","17.13","0"
"Dominik Dostál","8","8","46","","5","5","0.131","","1.481","1:11.342","16","836.756","5","51.752","79.44","78.612","18.272","0"
"Eliáš Zajíc","9","9","47","","9","9","0.833","","2.314","45.942","15","811.356","3","52.585","78.182","76.006","17.13","0"
"Mikuláš Èervenka","10","10","19","","7","7","0.144","","2.458","1:33.037","16","858.451","11","52.729","77.968","76.625","18.272","0"
"Dominik Rejmond","11","11","17","","8","8","1.699","","4.157","1:09.507","15","834.921","9","54.428","75.535","73.861","17.13","0"
"Vlach Adrien","12","12","39","","10","10","0.473","","4.630","2 Laps","13","738.481","10","54.901","74.884","72.372","14.845999999999998","0"
"Sebastian Novák","13","13","55","","6","6","3.795","","8.425","56.436","13","821.85","5","58.696","70.042","65.031","14.845999999999998","0"
