"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Baby 60 / Mini 60 ","1073743775","Jízda 2","Practice","2023-09-20 07:45:00 UTC","2023-09-20 08:00:09 UTC","PROVISIONAL","17","https://racehero.io/events/treninkovy-den-vm/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","","2","2","","","","0","17","831.732","6","48.97","83.953","84.03","19.413999999999998","0"
"","2","2","133","","1","1","2.030","","2.030","1.477","16","833.209","13","51.0","80.612","78.947","18.272","0"
"","3","3","10","","11","","0.541","","2.571","34.942","10","866.674","8","51.541","79.766","47.437","11.419999999999998","0"
"","4","4","777","","7","","0.238","","2.809","17.152","14","848.884","6","51.779","79.399","67.803","15.988","0"
"","5","5","4","","3","3","0.165","","2.974","24.526","16","856.258","10","51.944","79.147","76.822","18.272","0"
"","6","6","46","","10","","0.280","","3.254","18.263","12","849.995","9","52.224","78.722","58.041","13.703999999999999","0"
"","7","7","47","","4","4","1.143","","4.397","2.834","15","834.566","10","53.367","77.036","73.892","17.13","0"
"","8","8","19","","9","","0.111","","4.508","5 Laps","12","829.255","8","53.478","76.876","59.492","13.703999999999999","0"
"","9","9","55","","6","6","0.909","","5.417","4 Laps","13","804.345","12","54.387","75.592","66.446","14.845999999999998","0"
"","10","10","39","","5","5","0.392","","5.809","39.088","15","870.82","15","54.779","75.051","70.816","17.13","0"
"","11","11","17","","8","","0.453","","6.262","26.416","14","858.148","9","55.232","74.435","67.071","15.988","0"
