"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OKJ / ROK","1073743797","Jízda 3","Practice","2023-09-20 09:00:00 UTC","2023-09-20 09:15:21 UTC","PROVISIONAL","18","https://racehero.io/events/treninkovy-den-vm/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Hudec","1","1","101","","0","","","","","0","2","113.32","2","5.073","810.408","72.559","2.284","0"
"Pavel Vimmer","2","2","3","","14","","39.614","","39.614","12:10.161","16","843.481","9","44.687","92.0","77.985","18.272","0"
"Radek Vávra","3","3","307","","10","9","0.142","","39.756","11:58.535","17","831.855","14","44.829","91.708","84.018","19.413999999999998","0"
"Tobiáš Paško","4","4","36","","4","4","0.473","","40.229","12:03.27","18","836.59","7","45.302","90.751","88.456","20.555999999999997","0"
"Klára Tlus�áková","5","5","555","","6","5","0.129","","40.358","8:20.326","13","613.646","7","45.431","90.493","87.095","14.845999999999998","0"
"Dominik Závodný","6","6","211","","16","","0.236","","40.594","9:24.417","11","677.737","11","45.667","90.026","66.727","12.562","0"
"Max Kis","7","7","33","","8","7","0.151","","40.745","11:32.715","17","806.035","11","45.818","89.729","86.709","19.413999999999998","0"
"Džordž Nìmeèek","8","8","98","","15","","0.631","","41.376","11:56.812","13","830.132","6","46.449","88.51","64.382","14.845999999999998","0"
"Ondøej Pikl","9","9","4","","1","1","0.071","","41.447","9:54.441","15","707.761","6","46.52","88.375","87.131","17.13","0"
"Filip Nedoma","10","10","46","","12","","0.237","","41.684","11:47.434","16","820.754","8","46.757","87.927","80.145","18.272","0"
"Laura Šiklová","11","11","18","","3","3","0.084","","41.768","11:41.007","14","814.327","13","46.841","87.769","70.68","15.988","0"
"Tomáš Kužela","12","12","6","","9","8","0.089","","41.857","11:57.311","17","830.631","8","46.93","87.603","84.141","19.413999999999998","0"
"Martin Rigo","13","13","43","","13","","0.959","","42.816","12:17.177","15","850.497","15","47.889","85.849","72.508","17.13","0"
"Daniel Hlaváèek","14","1","993","ROK","5","1","0.302","","43.118","0","17","831.943","8","48.191","85.311","84.009","19.413999999999998","0"
"Josef Matoušek","15","14","278","","2","2","4.290","","47.408","6:15.65","7","488.97","7","52.481","78.337","58.855","7.994","0"
"Jakub Mièánek","16","15","68","","7","6","5.394","","52.802","2:19.322","4","252.642","4","57.875","71.036","65.091","4.568","0"
"Kirill Shvets","17","16","11","","17","","1.436","","54.238","11:41.513","8","814.833","7","59.311","69.316","40.364","9.136","0"
