"Event ID","Event Name","Started At","Ended At"
"603-3214-2147484044-20230920","Tréninkový den VM","2023-09-20 06:10:00 UTC","2023-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OKJ / ROK","1073743796","Jízda 2","Practice","2023-09-20 08:00:00 UTC","2023-09-20 08:14:29 UTC","PROVISIONAL","16","https://racehero.io/events/treninkovy-den-vm/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","10","","","","","0","13","764.025","10","45.124","91.109","69.953","14.845999999999998","0"
"","2","2","307","","4","4","0.345","","0.345","-3 Laps","16","763.879","15","45.469","90.418","86.112","18.272","0"
"","3","3","555","","6","6","0.225","","0.570","1 Lap","12","591.97","12","45.694","89.972","83.339","13.703999999999999","0"
"","4","4","33","","8","","0.165","","0.735","29.475","15","793.5","13","45.859","89.649","77.716","17.13","0"
"","5","5","4","","2","2","0.203","","0.938","-3 Laps","16","762.896","13","46.062","89.254","86.223","18.272","0"
"","6","6","36","","7","7","0.040","","0.978","0 Laps","13","680.585","13","46.102","89.176","78.529","14.845999999999998","0"
"","7","7","46","","1","1","0.494","","1.472","-3 Laps","16","752.681","9","46.596","88.231","87.393","18.272","0"
"","8","8","6","","12","","0.330","","1.802","3 Laps","10","714.997","7","46.926","87.61","57.5","11.419999999999998","0"
"","9","9","18","","5","5","0.223","","2.025","28.135","16","792.16","11","47.149","87.196","83.038","18.272","0"
"Daniel Hlaváèek","10","1","993","ROK","11","","0.517","","2.542","0","11","764.629","10","47.666","86.25","59.144","12.562","0"
"","11","10","y","","3","3","1.503","","4.045","1:16.712","14","840.737","10","49.169","83.614","68.46","15.988","0"
"","12","11","278","","9","","4.669","","8.714","41.804","12","805.829","9","53.838","76.362","61.222","13.703999999999999","0"
