"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484476-20231216","TACA DA MADEIRA 2023 - TREINOS LIVRES","2023-12-16 09:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","TREINOS LIVRES - SABADO","1073744184","TREINOS LIVRES","Practice","2023-12-16 09:00:00 UTC","2023-12-16 13:31:10 UTC","PROVISIONAL","71","https://racehero.io/events/taca-da-madeira-2023-treinos-livres/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO DINIS","1","1","605","DD2 MÃ?X","62","2","","","","0","56","26303.293","18","42.964","87.143","7.971","58.24","0"
"DYLAN LIMA","2","2","674","DD2 MÃ?X","67","7","0.492","","0.492","-12 Laps","68","26039.581","20","43.456","86.156","9.777","70.72","0"
"- 12666043 -","3","1","-??-","","80","5","0.006","","0.498","0","36","25913.101","3","43.462","86.144","5.201","37.44","0"
"MARTIM ALVES","4","1","420","SÉNIOR MÃ?X","40","8","0.049","","0.547","0","49","22713.939","4","43.511","86.047","8.077","50.96","0"
"LUIS AGUIAR","5","3","668","DD2 MÃ?X","66","6","0.115","","0.662","18.185","33","26321.478","33","43.626","85.82","4.694","34.32","0"
"HENRIQUE BAPTISTA","6","4","639","DD2 MÃ?X","65","5","0.009","","0.671","15 Laps","41","26194.94","15","43.635","85.803","5.86","42.64","0"
"PEDRO RIBEIRO","7","1","785","DD2 MÃ?X MASTER","74","7","0.253","","0.924","0","55","26339.42","54","43.888","85.308","7.818","57.2","0"
"LEANDRE CARVALHO","8","2","419","SÉNIOR MÃ?X","39","7","0.018","","0.942","11 Laps","38","22691.201","16","43.906","85.273","6.27","39.52","0"
"JOÃO DINIS","9","3","401","SÉNIOR MÃ?X","33","1","0.038","","0.980","15 Laps","34","22702.814","6","43.944","85.199","5.607","35.36","0","PORTUGAL","MARK DINIS"
"RODRIGO SANTOS","10","4","403","SÉNIOR MÃ?X","34","2","0.039","","1.019","21 Laps","28","22694.306","3","43.983","85.124","4.619","29.12","0","PORTUGAL"
"ANTÓNIO SANTOS","11","5","499","SÉNIOR MÃ?X","75","19","0.051","","1.070","17 Laps","32","22686.309","3","44.034","85.025","5.281","33.28","0"
"RODRIGO SILVA","12","6","410","SÉNIOR MÃ?X","37","5","0.031","","1.101","30 Laps","19","21978.848","2","44.065","84.965","3.237","19.76","0"
"PEDRO CALADO","13","7","411","SÉNIOR MÃ?X","38","6","0.002","","1.103","12 Laps","37","22690.647","32","44.067","84.962","6.105","38.480000000000004","0"
"MARTIM NUNES","14","8","473","SÉNIOR MÃ?X","49","17","0.042","","1.145","22 Laps","27","22573.308","25","44.109","84.881","4.478","28.080000000000002","0"
"GABRIEL CAÇOILO","15","9","405","SÉNIOR MÃ?X","35","3","0.033","","1.178","10.496","48","22724.435","37","44.142","84.817","7.908","49.92","0"
"FILIPE RODRIGUES","16","10","423","SÉNIOR MÃ?X","42","10","0.007","","1.185","22 Laps","27","22091.454","27","44.149","84.804","4.576","28.080000000000002","0"
"DAVID GONÇALVES","17","11","447","SÉNIOR MÃ?X","45","13","0.029","","1.214","0.28","36","22714.219","3","44.178","84.748","5.934","37.44","0"
"- 7811326 -","18","2","-??-","","79","4","0.084","","1.298","5:39.516","36","26252.617","29","44.262","84.587","5.134","37.44","0"
"JOÃO BAZENGA","19","1","502","SÉNIOR MÃ?X MASTER","52","2","0.021","","1.319","0","35","23391.457","5","44.283","84.547","5.602","36.4","0","PORTUGAL","M RACING"
"FERNANDO ALVES","20","2","780","DD2 MÃ?X MASTER","73","6","0.038","","1.357","21 Laps","34","26241.892","16","44.321","84.475","4.851","35.36","0"
"JOÃO DIAS","21","3","757","DD2 MÃ?X MASTER","72","5","0.008","","1.365","35 Laps","20","25983.582","4","44.329","84.459","2.882","20.8","0"
"ANDRÉ ABREU","22","12","462","SÉNIOR MÃ?X","47","15","0.002","","1.367","12 Laps","37","22684.213","6","44.331","84.456","6.107","38.480000000000004","0"
"SANTIAGO CHAVES SILVA","23","13","466","SÉNIOR MÃ?X","48","16","0.042","","1.409","-3 Laps","52","22703.948","6","44.373","84.376","8.575","54.08","0"
"ANDRÉ SILVA","24","2","523","SÉNIOR MÃ?X MASTER","56","6","0.019","","1.428","9:29.056","27","23960.513","5","44.392","84.34","4.219","28.080000000000002","0"
"TOMAS PINTO","25","14","458","SÉNIOR MÃ?X","46","14","0.006","","1.434","19 Laps","30","22687.907","4","44.398","84.328","4.951","31.200000000000003","0"
"LUCA SILVA","26","15","477","SÉNIOR MÃ?X","50","18","0.026","","1.460","16 Laps","33","22618.486","2","44.424","84.279","5.462","34.32","0","PORTUGAL"
"MARTIM FERNANDES","27","16","424","SÉNIOR MÃ?X","43","11","","","1.460","4.335","20","22718.274","18","44.424","84.279","3.296","20.8","0"
"MANUEL MARTINS","28","4","727","DD2 MÃ?X MASTER","70","3","0.070","","1.530","35 Laps","20","18652.665","14","44.494","84.146","4.014","20.8","0"
"SOFIA CORREIA","29","3","501","SÉNIOR MÃ?X MASTER","51","1","0.027","","1.557","3:22.819","32","23594.276","4","44.521","84.095","5.078","33.28","0","PORTUGAL"
"RUI VIEIRA","30","5","707","DD2 MÃ?X MASTER","68","1","0.030","","1.587","22 Laps","33","26281.565","24","44.551","84.039","4.701","34.32","0"
"PEDRO NUNES","31","1","355","JÚNIOR MÃ?X","29","8","0.087","","1.674","0","42","25130.056","41","44.638","83.875","6.257","43.68","0"
"MORIANO DE CANHA","32","17","426","SÉNIOR MÃ?X","81","20","0.056","","1.730","36 Laps","13","15243.193","5","44.694","83.77","3.193","13.52","0"
"AFONSO FERREIRA","33","18","421","SÉNIOR MÃ?X","41","9","0.009","","1.739","14 Laps","35","22702.504","25","44.703","83.753","5.772","36.4","0"
"LOURENÇO LEITE","34","19","407","SÉNIOR MÃ?X","36","4","0.001","","1.740","12 Laps","37","22700.617","7","44.704","83.751","6.102","38.480000000000004","0"
"JOÃO CAMPOS","35","20","444","SÉNIOR MÃ?X","44","12","0.002","","1.742","1.815","17","22715.754","11","44.706","83.747","2.802","17.68","0"
"GABRIELA TEIXEIRA","36","2","307","JÚNIOR MÃ?X","22","1","0.052","","1.794","3 Laps","39","25118.927","17","44.758","83.65","5.813","40.56","0"
"EDUARDO NICOLAU","37","3","323","JÚNIOR MÃ?X","27","6","0.016","","1.810","9 Laps","33","24703.572","7","44.774","83.62","5.001","34.32","0"
"MARTIM MENESES","38","4","317","JÚNIOR MÃ?X","25","4","0.046","","1.856","6 Laps","36","25112.956","35","44.82","83.534","5.367","37.44","0","PORTUGAL"
"ALEJANDRO NIEVES","39","5","370","JÚNIOR MÃ?X","31","10","0.078","","1.934","19.762","36","25149.818","9","44.898","83.389","5.359","37.44","0"
"LUIS ESCÓRCIO","40","4","593","SÉNIOR MÃ?X MASTER","60","10","0.005","","1.939","9:46.516","36","23977.973","2","44.903","83.38","5.621","37.44","0"
"AFONSO SILVA","41","6","308","JÚNIOR MÃ?X","23","2","0.034","","1.973","6.093","71","25136.149","26","44.937","83.317","10.575","73.84","0","PORTUGAL","SERGIO SILVA"
"JOÃO SILVA","42","5","518","SÉNIOR MÃ?X MASTER","54","4","0.070","","2.043","4:13.143","41","23644.6","35","45.007","83.187","6.492","42.64","0","PORTUGAL"
"BERNARDO PINTO","43","7","337","JÚNIOR MÃ?X","28","7","0.023","","2.066","-27 Laps","69","25114.787","46","45.03","83.145","10.286","71.76","0"
"BRUNO PINTO","44","6","729","DD2 MÃ?X MASTER","71","4","0.104","","2.170","15 Laps","40","26303.088","36","45.134","82.953","5.694","41.6","0"
"SALVADOR FERNANDES","45","8","379","JÚNIOR MÃ?X","32","11","0.084","","2.254","45.208","41","25175.264","20","45.218","82.799","6.097","42.64","0"
"AUGUSTO SILVA","46","6","568","SÉNIOR MÃ?X MASTER","59","9","0.075","","2.329","6:14.511","28","23765.968","8","45.293","82.662","4.411","29.12","0","PORTUGAL"
"MARTIM DELGADO","47","9","315","JÚNIOR MÃ?X","24","3","0.001","","2.330","-9 Laps","51","25128.847","18","45.294","82.66","7.599","53.04","0"
"NICOLE FERREIRA","48","10","321","JÚNIOR MÃ?X","26","5","0.023","","2.353","7.127","37","25137.183","5","45.317","82.618","5.511","38.480000000000004","0"
"RUI VIEIRA","49","7","507","SÉNIOR MÃ?X MASTER","53","3","0.151","","2.504","28 Laps","7","16267.79","3","45.468","82.344","1.611","7.28","0"
"MIGUEL SOUSA","50","8","543","SÉNIOR MÃ?X MASTER","58","8","0.426","","2.930","3 Laps","32","16637.839","23","45.894","81.579","7.201","33.28","0"
"SOLOMON HOFFMAN","51","11","358","JÚNIOR MÃ?X","30","9","0.685","","3.615","2 Laps","40","24290.859","7","46.579","80.38","6.165","41.6","0"
"DUARTE ALVES","52","1","217","MINI MÃ?X","18","7","0.986","","4.601","0","50","21622.291","43","47.565","78.713","8.658","52.0","0"
"DANIEL FERREIRA","53","2","221","MINI MÃ?X","19","8","0.091","","4.692","24.412","31","21646.703","4","47.656","78.563","5.362","32.24","0"
"MARTIM GOMES","54","3","299","MINI MÃ?X","21","10","0.138","","4.830","38.83","49","21661.121","12","47.794","78.336","8.469","50.96","0"
"AFONSO PIRES","55","4","203","MINI MÃ?X","12","1","0.028","","4.858","50.449","37","21672.74","15","47.822","78.29","6.392","38.480000000000004","0","PORTUGAL","FILIPE PIRES"
"LEONARDO LANZA","56","5","215","MINI MÃ?X","16","5","0.298","","5.156","43.526","18","21665.817","8","48.12","77.805","3.111","18.72","0"
"FRANCISCO IGLÉSIAS","57","6","214","MINI MÃ?X","15","4","0.184","","5.340","49.84","43","21672.131","35","48.304","77.509","7.429","44.72","0"
"MARTIM GOMES","58","7","266","MINI MÃ?X","20","9","0.041","","5.381","34.792","18","21657.083","10","48.345","77.443","3.112","18.72","0"
"GUSTAVO MENESES","59","8","212","MINI MÃ?X","14","3","0.026","","5.407","34.038","50","21656.329","21","48.371","77.402","8.644","52.0","0"
"VASCO DE VITO","60","9","216","MINI MÃ?X","17","6","0.354","","5.761","55.072","18","21677.363","11","48.725","76.839","3.109","18.72","0"
"THIAGO SOUSA","61","1","10","MICRO ACADEMY","5","5","1.093","","6.854","0","57","20364.81","23","49.818","75.154","10.479","59.28","0"
"DILAN FARIA","62","2","1","MICRO ACADEMY","1","1","0.468","","7.322","2 Laps","55","20348.197","36","50.286","74.454","10.12","57.2","0"
"DIEGO TEIXEIRA","63","3","36","MICRO ACADEMY","10","10","0.088","","7.410","21 Laps","36","20207.889","18","50.374","74.324","6.67","37.44","0"
"JOÃO FÉLIX","64","4","8","MICRO ACADEMY","4","4","0.058","","7.468","35 Laps","22","20358.834","18","50.432","74.239","4.046","22.880000000000003","0"
"DIOGO BAPTISTA","65","5","7","MICRO ACADEMY","3","3","0.093","","7.561","18 Laps","39","20363.649","13","50.525","74.102","7.17","40.56","0"
"VICENTE CORREIA","66","6","13","MICRO ACADEMY","8","8","0.022","","7.583","41 Laps","16","20215.473","6","50.547","74.07","2.963","16.64","0"
"ANTÓNIO NÓBREGA","67","7","88","MICRO ACADEMY","11","11","0.012","","7.595","1.24","53","20366.05","11","50.559","74.052","9.743","55.120000000000005","0"
"GUILHERME SANTOS","68","8","5","MICRO ACADEMY","2","2","0.046","","7.641","4.502","41","20369.312","29","50.605","73.985","7.536","42.64","0"
"EMILIA GOMES","69","10","211","MINI MÃ?X","13","2","0.073","","7.714","26.486","49","21648.777","20","50.678","73.878","8.474","50.96","0"
"ENZO SANTOS","70","9","12","MICRO ACADEMY","7","7","0.798","","8.512","13.268","36","20378.078","29","51.476","72.733","6.614","37.44","0"
"BERNARDO SEQUEIRA","71","10","14","MICRO ACADEMY","9","9","1.027","","9.539","17 Laps","40","20129.573","19","52.503","71.31","7.44","41.6","0","PORTUGAL"
"MAXIMIANO DIONÃ?SIO","72","11","11","MICRO ACADEMY","6","6","6.765","","16.304","35 Laps","22","19953.447","18","59.268","63.171","4.128","22.880000000000003","0"
"- 2031701 -","73","3","-??-","","76","1","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7289891 -","74","4","-??-","","77","2","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 15691348 -","75","5","-??-","","78","3","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DINARTE NÓBREGA","76","9","520","SÉNIOR MÃ?X MASTER","55","5","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO FILIPE CAMACHO","77","10","531","SÉNIOR MÃ?X MASTER","57","7","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO BAZENGA","78","5","602","DD2 MÃ?X","61","1","","","","56 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO RODRIGUES","79","6","620","DD2 MÃ?X","63","3","","","","56 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AFONSO OLIVEIRA","80","7","621","DD2 MÃ?X","64","4","","","","56 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO OLIVEIRA","81","7","709","DD2 MÃ?X MASTER","69","2","","","","55 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
