"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","LO206 Sr.","1073744141","Practice 2","Practice","2017-10-21 17:18:00 UTC","2017-10-21 17:26:59 UTC","PROVISIONAL","7","https://racehero.io/events/super-showdown/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Sr","11","11","","","","0","7","391.164","4","54.313","43.084","41.875","4.55","0"
"Josh Sarchet","2","2","51","LO206 Sr","9","9","","","0.169","1.52","7","392.684","3","54.482","42.95","41.713","4.55","0"
"Jenson Altzman","3","3","13","LO206 Sr","8","8","","","0.234","0 Laps","7","391.072","3","54.547","42.899","41.885","4.55","0"
"Chris Grumarra","4","4","6","LO206 Sr","6","6","","","0.273","2 Laps","5","281.147","4","54.586","42.868","41.615","3.25","0"
"Adam Kasick","5","5","173","LO206 Sr","13","13","","","0.331","3","7","394.164","7","54.644","42.823","41.556","4.55","0"
"David vasquez","6","6","52","LO206 Sr","5","5","","","0.336","5.715","7","396.879","3","54.649","42.819","41.272","4.55","0"
"Reynoldo Nievs","7","7","13","LO206 Sr","12","12","","","0.456","4.08","7","395.244","4","54.769","42.725","41.443","4.55","0"
"Logan Calvin","8","8","25c","LO206 Sr","7","7","","","0.742","2.502","7","393.666","4","55.055","42.503","41.609","4.55","0"
"Henry Korn","9","9","91","LO206 Sr","2","2","","","0.864","2.776","7","393.94","6","55.177","42.409","41.58","4.55","0"
"Dustin Courter","10","10","20","LO206 Sr","10","10","","","0.947","17.479","7","408.643","6","55.26","42.345","40.084","4.55","0"
"Jeremiah Davis","11","11","10","LO206 Sr","14","14","","","1.076","1 Lap","6","343.935","4","55.389","42.247","40.822","3.9000000000000004","0"
"Bailey Murphy","12","12","2","LO206 Sr","1","1","","","1.101","1.44","7","392.604","6","55.414","42.228","41.721","4.55","0"
"Jeff Smale","13","13","82","LO206 Sr","3","3","","","1.843","11.08","7","402.244","6","56.156","41.67","40.722","4.55","0"
"Darryl Gibson","14","14","41","LO206 Sr","4","4","","","2.368","15.557","7","406.721","7","56.681","41.284","40.273","4.55","0"
