"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","LO206 Sr.","1073744160","Heat #3","Race","2017-10-21 21:45:00 UTC","2017-10-21 21:59:23 UTC","PROVISIONAL","14","https://racehero.io/events/super-showdown/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Grumarra","1","1","6","LO206 Sr","5","5","","","","0","14","773.364","9","54.61","42.849","42.36","9.1","0"
"David vasquez","2","2","52","LO206 Sr","10","10","","","0.103","0.103","14","773.467","9","54.69","42.787","42.355","9.1","0"
"James McKinney","3","3","319","LO206 Sr","4","4","","","0.330","0.33","14","773.694","9","54.423","42.997","42.342","9.1","0"
"Micah Hendricks","4","4","73","LO206 Sr","7","7","","","1.202","1.202","14","774.566","9","54.376","43.034","42.295","9.1","0"
"Jenson Altzman","5","5","13","LO206 Sr","9","9","","","1.319","1.319","14","774.683","9","54.479","42.952","42.288","9.1","0"
"Adam Kasick","6","6","173","LO206 Sr","1","1","","","2.412","2.412","14","775.776","9","54.575","42.877","42.229","9.1","0"
"Josh Sarchet","7","7","51","LO206 Sr","6","6","","","2.689","2.689","14","776.053","10","54.727","42.758","42.214","9.1","0"
"Bailey Murphy","8","8","2","LO206 Sr","8","8","","","3.162","3.162","14","776.526","12","54.461","42.967","42.188","9.1","0"
"Geoff Shaw","9","9","53","LO206 Sr","2","2","","","9.017","9.017","14","782.381","4","54.962","42.575","41.872","9.1","0"
"Logan Calvin","10","10","25c","LO206 Sr","17","17","","","9.189","9.189","14","782.553","12","54.961","42.576","41.863","9.1","0"
"Henry Korn","11","11","91","LO206 Sr","15","15","","","9.494","9.494","14","782.858","5","55.046","42.51","41.847","9.1","0"
"Jeremiah Davis","12","12","10","LO206 Sr","11","11","","","10.123","10.123","14","783.487","5","55.053","42.504","41.813","9.1","0"
"Dustin Courter","13","13","20","LO206 Sr","3","3","","","10.317","10.317","14","783.681","4","55.333","42.289","41.803","9.1","0"
"Reynoldo Nievs","14","14","13","LO206 Sr","14","14","","","15.782","15.782","14","789.146","6","55.494","42.167","41.513","9.1","0"
"Jeff Smale","15","15","82","LO206 Sr","13","13","","","20.993","20.993","14","794.357","6","55.499","42.163","41.241","9.1","0"
"Rich Alten","16","16","23","LO206 Sr","12","12","","","25.196","25.196","14","798.56","5","56.454","41.45","41.024","9.1","0"
"Darryl Gibson","17","17","41","LO206 Sr","16","16","","","36.826","36.826","14","810.19","14","56.27","41.585","40.435","9.1","0"
