"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","LO206 Jr2","1073744140","Practice 2","Practice","2017-10-21 17:08:00 UTC","2017-10-21 17:14:36 UTC","PROVISIONAL","6","https://racehero.io/events/super-showdown/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","136","LO206 JR2","3","3","","","","0","4","219.102","4","53.82","43.478","42.72","2.6","0"
"Diego LaRoque","2","2","00A","LO206 JR2","2","2","","","0.202","1:59.356","6","338.458","6","54.022","43.316","41.482","3.9","0"
"Tuesday Calderwood","3","3","36","LO206 JR2","9","9","","","0.252","2:12.74","6","351.842","6","54.072","43.276","39.904","3.9","0"
"Kevin Boland","4","4","22","LO206 JR2","8","8","","","0.258","1:18.498","5","297.6","5","54.078","43.271","39.315","3.25","0"
"Macy Williams","5","5","214","LO206 JR2","6","6","","","0.584","1:59.242","6","338.344","4","54.404","43.012","41.496","3.9","0"
"Timmy Trestel","6","6","78","LO206 JR2","7","7","","","0.896","2:15.022","6","354.124","6","54.716","42.766","39.647","3.9","0"
"Karson Porter","7","7","22","LO206 JR2","5","5","","","0.905","1:59.92","6","339.022","5","54.725","42.759","41.413","3.9","0"
"Mason Turner","8","8","44","LO206 JR2","1","1","","","1.169","1:53.998","6","333.1","4","54.989","42.554","42.15","3.9","0"
"Cole Hamel","9","9","24","LO206 JR2","10","10","","","1.371","1 Lap","3","181.321","3","55.191","42.398","38.716","1.95","0"
"Tommy Traylor","10","10","63","LO206 JR2","4","4","","","1.711","2:02.929","6","342.031","6","55.531","42.139","41.049","3.9","0"
"Toby Longenecker","11","11","8","LO206 JR2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ruth","12","12","52","LO206 JR2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Torgerson","13","13","100","LO206 JR2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Torgerson","14","14","188","LO206 JR2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
