"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","LO206 Jr2","1073744159","Heat #3","Race","2017-10-21 21:28:00 UTC","2017-10-21 21:43:06 UTC","PROVISIONAL","14","https://racehero.io/events/super-showdown/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","136","LO206 JR2","8","8","","","","0","14","781.601","5","53.245","43.948","41.914","9.1","0"
"Austin Torgerson","2","2","188","LO206 JR2","5","5","","","0.578","0.578","14","782.179","6","53.302","43.901","41.883","9.1","0"
"Toby Longenecker","3","3","8","LO206 JR2","6","6","","","1.485","1.485","14","783.086","12","53.346","43.865","41.834","9.1","0"
"Diego LaRoque","4","4","00A","LO206 JR2","3","3","","","1.631","1.631","14","783.232","4","53.515","43.726","41.827","9.1","0"
"Tyler Ruth","5","5","52","LO206 JR2","4","4","","","1.784","1.784","14","783.385","11","53.327","43.88","41.819","9.1","0"
"Ashton Torgerson","6","6","100","LO206 JR2","12","12","","","1.984","1.984","14","783.585","5","53.321","43.885","41.808","9.1","0"
"Tuesday Calderwood","7","7","36","LO206 JR2","7","7","","","5.127","5.127","14","786.728","5","53.278","43.921","41.641","9.1","0"
"Kevin Boland","8","8","22","LO206 JR2","2","2","","","8.632","8.632","14","790.233","5","53.605","43.653","41.456","9.1","0"
"Mason Turner","9","9","44","LO206 JR2","13","13","","","12.835","12.835","14","794.436","3","53.723","43.557","41.237","9.1","0"
"Karson Porter","10","10","22a","LO206 JR2","14","14","","","14.151","14.151","14","795.752","3","53.932","43.388","41.169","9.1","0"
"Tommy Traylor","11","11","63","LO206 JR2","11","11","","","15.348","15.348","14","796.949","10","54.178","43.191","41.107","9.1","0"
"Cole Hamel","12","12","24","LO206 JR2","10","10","","","16.014","16.014","14","797.615","9","54.094","43.258","41.072","9.1","0"
"Timmy Trestel","13","13","78","LO206 JR2","9","9","","","DNF","12 Laps","2","143.728","2","56.707","41.265","32.562","1.3","0"
"Macy Williams","14","14","214","LO206 JR2","1","1","","","DNF","13 Laps","1","86.252","1","58.059","40.304","27.13","0.65","0"
