"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","LO206 Jr2","1073744153","Heat #2","Race","2017-10-21 19:58:00 UTC","2017-10-21 20:11:49 UTC","PROVISIONAL","12","https://racehero.io/events/super-showdown/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","136","LO206 JR2","5","5","","","","0","12","644.197","7","53.132","44.041","43.589","7.8","0"
"Toby Longenecker","2","2","8","LO206 JR2","2","2","","","0.125","0.125","12","644.322","7","53.122","44.05","43.581","7.8","0"
"Austin Torgerson","3","3","188","LO206 JR2","6","6","","","1.493","1.493","12","645.69","4","53.207","43.979","43.488","7.8","0"
"Tyler Ruth","4","4","52","LO206 JR2","3","3","","","9.022","9.022","12","653.219","2","53.503","43.736","42.987","7.8","0"
"Diego LaRoque","5","5","00A","LO206 JR2","4","4","","","9.174","9.174","12","653.371","2","53.764","43.524","42.977","7.8","0"
"Macy Williams","6","6","214","LO206 JR2","9","9","","","9.585","9.585","12","653.782","10","53.829","43.471","42.95","7.8","0"
"Kevin Boland","7","7","22","LO206 JR2","8","8","","","9.700","9.7","12","653.897","10","53.898","43.415","42.943","7.8","0"
"Tuesday Calderwood","8","8","36","LO206 JR2","10","10","","","10.005","10.005","12","654.202","2","53.775","43.515","42.923","7.8","0"
"Tommy Traylor","9","9","63","LO206 JR2","13","13","","","16.091","16.091","12","660.288","7","54.121","43.236","42.527","7.8","0"
"Mason Turner","10","10","44","LO206 JR2","12","12","","","16.235","16.235","12","660.432","5","54.17","43.197","42.518","7.8","0"
"Timmy Trestel","11","11","78","LO206 JR2","11","11","","","16.440","16.44","12","660.637","5","54.243","43.139","42.504","7.8","0"
"Cole Hamel","12","12","24","LO206 JR2","14","14","","","16.616","16.616","12","660.813","11","53.905","43.41","42.493","7.8","0"
"Karson Porter","13","13","22","LO206 JR2","1","1","","","DNF","10 Laps","2","111.361","2","53.923","43.395","42.025","1.3","0"
"Ashton Torgerson","14","14","100","LO206 JR2","7","7","","","DNF","10 Laps","2","111.917","2","53.616","43.644","41.817","1.3","0"
