"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","LO206 Jr2","1073744131","Practice","Practice","2017-10-21 16:10:00 UTC","2017-10-21 16:13:41 UTC","PROVISIONAL","3","https://racehero.io/events/super-showdown/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","188","LO206 JR2","3","3","","","","0","2","157.844","2","53.829","43.471","29.65","1.3","0"
"Ashton Torgerson","2","2","100","LO206 JR2","2","2","","","0.180","0.371","2","158.215","2","54.009","43.326","29.58","1.3","0"
"Macy Williams","3","3","214","LO206 JR2","4","4","","","0.974","4.308","2","162.152","2","54.803","42.698","28.862","1.3","0"
"Timmy Trestel","4","4","78","LO206 JR2","5","5","","","1.247","6.352","2","164.196","1","55.076","42.487","28.503","1.3","0"
"Cole Hamel","5","5","24","LO206 JR2","7","7","","","1.287","8.166","2","166.01","2","55.116","42.456","28.191","1.3","0"
"Karson Porter","6","6","22","LO206 JR2","6","6","","","1.495","8.023","2","165.867","2","55.324","42.296","28.215","1.3","0"
"Tommy Traylor","7","7","63","LO206 JR2","1","1","","","2.291","17.616","3","175.46","3","56.12","41.696","40.009","1.95","0"
"Kevin Boland","8","8","22","LO206 JR2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Turner","9","9","44","LO206 JR2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Calderwood","10","10","136","LO206 JR2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
