"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","LO206 Jr2","1073744146","Heat #1","Race","2017-10-21 18:13:00 UTC","2017-10-21 18:22:22 UTC","PROVISIONAL","10","https://racehero.io/events/super-showdown/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","188","LO206 JR2","5","5","","","","0","10","540.125","6","53.267","43.93","43.323","6.5","0"
"Ashton Torgerson","2","2","100","LO206 JR2","8","8","","","0.219","0.219","10","540.344","3","53.156","44.021","43.306","6.5","0"
"Logan Calderwood","3","3","136","LO206 JR2","11","11","","","0.690","0.69","10","540.815","6","52.811","44.309","43.268","6.5","0"
"Diego LaRoque","4","4","00A","LO206 JR2","13","13","","","1.026","1.026","10","541.151","7","53.074","44.089","43.241","6.5","0"
"Toby Longenecker","5","5","8","LO206 JR2","14","14","","","1.144","1.144","10","541.269","7","53.077","44.087","43.232","6.5","0"
"Tyler Ruth","6","6","52","LO206 JR2","6","6","","","1.509","1.509","10","541.634","5","53.076","44.088","43.203","6.5","0"
"Karson Porter","7","7","22","LO206 JR2","1","1","","","4.618","4.618","10","544.743","6","53.681","43.591","42.956","6.5","0"
"Macy Williams","8","8","214","LO206 JR2","10","10","","","6.194","6.194","10","546.319","7","53.678","43.593","42.832","6.5","0"
"Kevin Boland","9","9","22","LO206 JR2","3","3","","","7.160","7.16","10","547.285","7","53.625","43.636","42.757","6.5","0"
"Timmy Trestel","10","10","78","LO206 JR2","2","2","","","7.296","7.296","10","547.421","5","53.642","43.623","42.746","6.5","0"
"Tuesday Calderwood","11","11","36","LO206 JR2","7","7","","","7.901","7.901","10","548.026","3","53.643","43.622","42.699","6.5","0"
"Mason Turner","12","12","44","LO206 JR2","9","9","","","10.675","10.675","10","550.8","4","54.066","43.28","42.484","6.5","0"
"Tommy Traylor","13","13","63","LO206 JR2","4","4","","","11.233","11.233","10","551.358","5","54.126","43.232","42.441","6.5","0"
"Cole Hamel","14","14","24","LO206 JR2","12","12","","","11.720","11.72","10","551.845","7","54.199","43.174","42.403","6.5","0"
