"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","LO206 Jr2","1073744165","Heat #4","Race","2017-10-21 22:57:00 UTC","2017-10-21 23:12:18 UTC","PROVISIONAL","16","https://racehero.io/events/super-showdown/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","136","LO206 JR2","8","8","","","","0","16","864.06","8","53.05","44.109","43.33","10.4","0"
"Diego LaRoque","2","2","00A","LO206 JR2","3","3","","","2.274","2.274","16","866.334","6","53.371","43.844","43.217","10.4","0"
"Ashton Torgerson","3","3","100","LO206 JR2","1","1","","","2.472","2.472","16","866.532","6","53.594","43.662","43.207","10.4","0"
"Toby Longenecker","4","4","8","LO206 JR2","5","5","","","3.224","3.224","16","867.284","6","53.374","43.842","43.169","10.4","0"
"Austin Torgerson","5","5","188","LO206 JR2","6","6","","","0.596","0.596","16","864.656","13","53.363","43.851","43.3","10.4","0"
"Macy Williams","6","6","214","LO206 JR2","9","9","","","6.153","6.153","16","870.213","12","53.61","43.649","43.024","10.4","0"
"Tyler Ruth","7","7","52","LO206 JR2","4","4","","","3.605","3.605","16","867.665","4","53.501","43.738","43.15","10.4","0"
"Kevin Boland","8","8","22","LO206 JR2","2","2","","","6.259","6.259","16","870.319","4","53.738","43.545","43.019","10.4","0"
"Tuesday Calderwood","9","9","36","LO206 JR2","7","7","","","6.456","6.456","16","870.516","5","53.467","43.765","43.009","10.4","0"
"Timmy Trestel","10","10","78","LO206 JR2","14","14","","","12.895","12.895","16","876.955","4","54.073","43.275","42.693","10.4","0"
"Tommy Traylor","11","11","63","LO206 JR2","12","12","","","13.060","13.06","16","877.12","7","54.26","43.126","42.685","10.4","0"
"Mason Turner","12","12","44","LO206 JR2","10","10","","","13.552","13.552","16","877.612","5","54.201","43.173","42.661","10.4","0"
"Cole Hamel","13","13","24","LO206 JR2","13","13","","","13.807","13.807","16","877.867","11","54.143","43.219","42.649","10.4","0"
"Karson Porter","14","14","22a","LO206 JR2","11","11","","","DNF","13 Laps","3","174.392","3","54.258","43.127","40.254","1.9500000000000002","0"
