"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","LO206 Sr.","1073744147","Heat #1","Race","2017-10-21 18:25:00 UTC","2017-10-21 18:38:18 UTC","PROVISIONAL","10","https://racehero.io/events/super-showdown/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David vasquez","1","1","52","LO206 Sr","3","3","","","","0","10","547.218","5","54.212","43.164","42.762","6.5","0"
"James McKinney","2","2","319","LO206 Sr","1","1","","","0.221","0.221","10","547.439","5","53.95","43.373","42.744","6.5","0"
"Chris Grumarra","3","3","6","LO206 Sr","2","2","","","1.046","1.046","10","548.264","5","54.092","43.26","42.68","6.5","0"
"Geoff Shaw","4","4","53","LO206 Sr","7","7","","","1.305","1.305","10","548.523","2","54.171","43.197","42.66","6.5","0"
"Jenson Altzman","5","5","13","LO206 Sr","8","8","","","1.475","1.475","10","548.693","4","54.114","43.242","42.647","6.5","0"
"Micah Hendricks","6","6","73","LO206 Sr","10","10","","","1.978","1.978","10","549.196","3","54.032","43.308","42.608","6.5","0"
"Logan Calvin","7","7","25c","LO206 Sr","5","5","","","5.621","5.621","10","552.839","3","54.371","43.038","42.327","6.5","0"
"Dustin Courter","8","8","20","LO206 Sr","6","6","","","5.753","5.753","10","552.971","4","54.308","43.088","42.317","6.5","0"
"Adam Kasick","9","9","173","LO206 Sr","12","12","","","6.798","6.798","10","554.016","7","54.412","43.005","42.237","6.5","0"
"Josh Sarchet","10","10","51","LO206 Sr","14","14","","","7.007","7.007","10","554.225","7","54.332","43.069","42.221","6.5","0"
"Bailey Murphy","11","11","2","LO206 Sr","11","11","","","9.385","9.385","10","556.603","5","54.527","42.915","42.041","6.5","0"
"Jeff Smale","12","12","82","LO206 Sr","9","9","","","9.937","9.937","10","557.155","6","54.668","42.804","41.999","6.5","0"
"Jeremiah Davis","13","13","10","LO206 Sr","15","15","","","15.635","15.635","10","562.853","4","55.331","42.291","41.574","6.5","0"
"Rich Alten","14","14","23","LO206 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reynoldo Nievs","15","15","13","LO206 Sr","13","13","","","20.100","20.1","10","567.318","6","54.768","42.726","41.247","6.5","0"
"Darryl Gibson","16","16","41","LO206 Sr","4","4","","","21.244","21.244","10","568.462","9","55.752","41.972","41.164","6.5","0"
"Henry Korn","17","17","91","LO206 Sr","0","","","","DNF","10 Laps","0","3.047","0","0.0","0.0","0.0","0.0","0"
