"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","LO206 Sr.","1073744132","Practice","Practice","2017-10-21 16:20:00 UTC","2017-10-21 16:29:26 UTC","PROVISIONAL","9","https://racehero.io/events/super-showdown/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Sarchet","1","1","51","LO206 Sr","4","4","","","","0","9","498.582","7","54.404","43.012","42.24","5.8500000000000005","0"
"Micah Hendricks","2","2","73","LO206 Sr","5","5","","","0.010","1.724","9","500.306","7","54.414","43.004","42.094","5.8500000000000005","0"
"David vasquez","3","3","52","LO206 Sr","3","3","","","0.125","0 Laps","9","498.42","7","54.529","42.913","42.254","5.8500000000000005","0"
"James McKinney","4","4","314","LO206 Sr","8","8","","","0.300","2 Laps","7","432.949","6","54.704","42.776","37.834","4.55","0"
"Geoff Shaw","5","5","53","LO206 Sr","1","1","","","0.352","3 Laps","6","334.384","5","54.756","42.735","41.988","3.9000000000000004","0"
"Chris Grumarra","6","6","6","LO206 Sr","2","2","","","0.364","2 Laps","7","390.118","5","54.768","42.726","41.987","4.55","0"
"Adam Kasick","7","7","173","LO206 Sr","9","9","","","0.666","10.217","8","508.799","6","55.07","42.491","36.793","5.2","0"
"Logan Calvin","8","8","25c","LO206 Sr","10","10","","","0.924","1 Lap","8","498.277","8","55.328","42.293","37.569","5.2","0"
"Dustin Courter","9","9","20","LO206 Sr","11","11","","","0.948","1 Lap","8","498.162","8","55.352","42.275","37.578","5.2","0"
"Reynoldo Nievs","10","10","13","LO206 Sr","12","12","","","1.051","0.61","8","499.192","5","55.455","42.196","37.501","5.2","0"
"Henry Korn","11","11","91","LO206 Sr","7","7","","","1.584","1 Lap","8","494.249","8","55.988","41.795","37.876","5.2","0"
"Darryl Gibson","12","12","41","LO206 Sr","14","13","","","2.146","16.64","8","515.222","8","56.55","41.379","36.334","5.2","0"
"- 4524194 -","13","1","-??-","","13","1","","","2.149","0","8","512.555","6","56.553","41.377","36.523","5.2","0"
"Jeff Smale","14","13","82","LO206 Sr","6","6","","","2.269","29.025","9","527.607","8","56.673","41.29","39.916","5.8500000000000005","0"
"Bailey Murphy","15","14","2","LO206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremiah Davis","16","15","10","LO206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Altzman","17","16","13","LO206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Courter","18","17","20","LO206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","19","18","23","LO206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
