"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","LO206 Sr.","1073744166","Heat #4","Race","2017-10-21 23:24:00 UTC","2017-10-21 23:41:49 UTC","PROVISIONAL","16","https://racehero.io/events/super-showdown/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David vasquez","1","1","52","LO206 Sr","10","10","","","","0","16","887.352","15","54.694","42.783","42.193","10.4","0"
"Josh Sarchet","2","2","51","LO206 Sr","3","3","","","0.148","0.148","16","887.5","10","54.579","42.874","42.186","10.4","0"
"Chris Grumarra","3","3","6","LO206 Sr","7","7","","","0.856","0.856","16","888.208","10","54.794","42.705","42.152","10.4","0"
"Micah Hendricks","4","4","73","LO206 Sr","9","9","","","2.123","2.123","16","889.475","3","54.763","42.73","42.092","10.4","0"
"James McKinney","5","5","319","LO206 Sr","5","5","","","0.477","0.477","16","887.829","10","54.586","42.868","42.17","10.4","0"
"Adam Kasick","6","6","173","LO206 Sr","4","4","","","2.396","2.396","16","889.748","15","54.813","42.691","42.079","10.4","0"
"Henry Korn","7","7","91","LO206 Sr","11","11","","","6.347","6.347","16","893.699","6","55.126","42.448","41.893","10.4","0"
"Jenson Altzman","8","8","13","LO206 Sr","6","6","","","7.182","7.182","16","894.534","10","55.08","42.484","41.854","10.4","0"
"Logan Calvin","9","9","25c","LO206 Sr","12","12","","","7.341","7.341","16","894.693","6","55.071","42.491","41.847","10.4","0"
"Dustin Courter","10","10","20","LO206 Sr","8","8","","","7.572","7.572","16","894.924","5","55.083","42.481","41.836","10.4","0"
"Geoff Shaw","11","11","53","LO206 Sr","1","1","","","11.926","11.926","16","899.278","5","55.347","42.279","41.633","10.4","0"
"Jeff Smale","12","12","82","LO206 Sr","13","13","","","12.117","12.117","16","899.469","4","55.597","42.089","41.625","10.4","0"
"Bailey Murphy","13","13","2","LO206 Sr","2","2","","","13.501","13.501","16","900.853","9","55.096","42.471","41.561","10.4","0"
"Jeremiah Davis","14","14","10","LO206 Sr","14","14","","","14.433","14.433","16","901.785","6","55.578","42.103","41.518","10.4","0"
"Rich Alten","15","15","23","LO206 Sr","16","16","","","31.081","31.081","16","918.433","8","56.543","41.384","40.765","10.4","0"
"Reynoldo Nievs","16","16","13","LO206 Sr","15","15","","","31.358","31.358","16","918.71","13","55.451","42.199","40.753","10.4","0"
"Darryl Gibson","17","17","41","LO206 Sr","17","17","","","DNF","2 Laps","14","816.141","2","56.168","41.661","40.14","9.1","0"
