"Event ID","Event Name","Started At","Ended At"
"343-2147484286-20171020","Super Showdown","2017-10-21 16:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","551","Two Straights CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","LO206 Sr.","1073744154","Heat #2","Race","2017-10-21 20:14:00 UTC","2017-10-21 20:26:21 UTC","PROVISIONAL","12","https://racehero.io/events/super-showdown/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David vasquez","1","1","52","LO206 Sr","8","8","","","","0","12","679.696","5","54.504","42.933","41.313","7.800000000000001","0"
"Micah Hendricks","2","2","73","LO206 Sr","3","3","","","0.271","0.271","12","679.967","5","54.644","42.823","41.296","7.800000000000001","0"
"Jenson Altzman","3","3","13","LO206 Sr","4","4","","","0.704","0.704","12","680.4","7","54.484","42.948","41.27","7.800000000000001","0"
"Josh Sarchet","4","4","51","LO206 Sr","9","9","","","0.863","0.863","12","680.559","5","54.629","42.834","41.26","7.800000000000001","0"
"Adam Kasick","5","5","173","LO206 Sr","2","2","","","1.081","1.081","12","680.777","7","54.694","42.783","41.247","7.800000000000001","0"
"James McKinney","6","6","319","LO206 Sr","7","7","","","1.286","1.286","12","680.982","11","54.371","43.038","41.235","7.800000000000001","0"
"Geoff Shaw","7","7","53","LO206 Sr","6","6","","","1.654","1.654","12","681.35","11","54.712","42.769","41.212","7.800000000000001","0"
"Chris Grumarra","8","8","6","LO206 Sr","5","5","","","1.778","1.778","12","681.474","10","54.427","42.993","41.205","7.800000000000001","0"
"Bailey Murphy","9","9","2","LO206 Sr","10","10","","","2.668","2.668","12","682.364","5","54.565","42.885","41.151","7.800000000000001","0"
"Dustin Courter","10","10","20","LO206 Sr","1","1","","","2.981","2.981","12","682.677","9","54.59","42.865","41.132","7.800000000000001","0"
"Henry Korn","11","11","91","LO206 Sr","16","16","","","5.399","5.399","12","685.095","10","54.923","42.605","40.987","7.800000000000001","0"
"Jeff Smale","12","12","82","LO206 Sr","12","12","","","7.517","7.517","12","687.213","10","54.819","42.686","40.861","7.800000000000001","0"
"Jeremiah Davis","13","13","10","LO206 Sr","11","11","","","7.816","7.816","12","687.512","12","55.176","42.41","40.843","7.800000000000001","0"
"Reynoldo Nievs","14","14","13","LO206 Sr","14","14","","","8.485","8.485","12","688.181","8","55.086","42.479","40.803","7.800000000000001","0"
"Rich Alten","15","15","23","LO206 Sr","13","13","","","19.714","19.714","12","699.41","9","56.164","41.664","40.148","7.800000000000001","0"
"Darryl Gibson","16","16","41","LO206 Sr","17","17","","","19.872","19.872","12","699.568","5","55.623","42.069","40.139","7.800000000000001","0"
"Logan Calvin","17","17","25c","LO206 Sr","15","15","","","DNF","11 Laps","1","81.688","1","64.068","36.524","28.646","0.65","0"
