"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190810","2019 MOTORFEST","2019-08-10 00:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","KIXX Ultra Scooter Club Race","1073744088","Time Trial 1","Qualifying","2019-08-10 01:00:00 UTC","2019-08-10 01:13:49 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest-2019-batangas-racing-circuit-inc/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Marcelo Suba","1","1","700","KIXX SC BEGINNER","1","1","","","","0","3","607.402","3","147.029","102.837","74.679","12.600000000000001","0","RCCS/REVZ"
"John Paul Sabeniano","2","1","14","KIXX SC NOVICE","3","2","0.054","","0.054","0","3","607.479","3","147.083","102.799","74.669","12.600000000000001","0","Jayneys"
"Joseph Purino","3","2","149","KIXX SC NOVICE","2","1","2.290","","2.344","3.575","3","611.054","1","149.373","101.223","74.232","12.600000000000001","0","Jayneys"
"Lester Brazal","4","2","405","KIXX SC BEGINNER","6","2","3.951","","6.295","21.95","3","629.352","3","153.324","98.615","72.074","12.600000000000001","0","RSS"
"Jolo Suba","5","3","272","KIXX SC NOVICE","5","4","0.343","","6.638","21.366","3","628.845","3","153.667","98.395","72.132","12.600000000000001","0","PUNIO"
"Anthony Purino","6","4","69","KIXX SC NOVICE","4","3","0.542","","7.180","1 Lap","2","474.914","1","154.209","98.049","63.675","8.4","0","Joey Scooter"
"Jesfer Beltran","7","5","813","KIXX SC NOVICE","9","6","0.194","","7.374","1 Lap","2","487.377","2","154.403","97.926","62.046","8.4","0","Team ECR"
"Alexander Go","8","6","122","KIXX SC NOVICE","21","9","2.415","","9.789","1:08.347","3","675.826","3","156.818","96.418","67.118","12.600000000000001","0","ZOOM"
"John Rey Dulatas","9","7","108","KIXX SC NOVICE","8","5","1.144","","10.933","1 Lap","2","494.474","2","157.962","95.719","61.156","8.4","0","Joel Scooter"
"Angelo Mangampat","10","3","100","KIXX SC BEGINNER","14","6","1.252","","12.185","1:07.494","3","674.896","3","159.214","94.967","67.21","12.600000000000001","0","EAS"
"Allan Bismonte","11","1","731","KIXX MANAGERS","10","1","0.004","","12.189","0","3","663.483","1","159.218","94.964","68.366","12.600000000000001","0","JOYSPEED"
"Reymark Montas","12","4","062","KIXX SC BEGINNER","15","7","0.492","","12.681","1:07.017","3","674.419","3","159.71","94.672","67.258","12.600000000000001","0","ALE RACING"
"Avelino Ramos","13","5","155","KIXX SC BEGINNER","7","3","0.130","","12.811","2 Laps","1","328.331","1","159.84","94.595","46.051","4.2","0","ZOOM"
"Veah Lim","14","6","422","KIXX SC BEGINNER","25","13","2.373","","15.184","1:48.066","3","715.468","3","162.213","93.211","63.399","12.600000000000001","0","Mototan"
"RJ San Pedro","15","7","525","KIXX SC BEGINNER","11","4","0.813","","15.997","1:07.996","3","675.398","3","163.026","92.746","67.16","12.600000000000001","0","Team ECR"
"Nicx Ramirez","16","2","113","KIXX MANAGERS","19","2","1.394","","17.391","2 Laps","1","359.788","1","164.42","91.96","42.025","4.2","0","GRT"
"Romeo Gonzalgo","17","8","338","KIXX SC BEGINNER","17","8","0.631","","18.022","1:30.218","3","697.62","2","165.051","91.608","65.021","12.600000000000001","0","ALE RACING"
"Adrian De Maiwat","18","9","727","KIXX SC BEGINNER","24","12","4.000","","22.022","1:56.768","3","724.17","3","169.051","89.44","62.637","12.600000000000001","0","JOYSPEED"
"Jason Amoguis","19","10","415","KIXX SC BEGINNER","18","9","1.448","","23.470","1:43.922","3","711.324","2","170.499","88.681","63.768","12.600000000000001","0","GSHOP"
"Rayn Patrick Angeles","20","8","302","KIXX SC NOVICE","16","8","1.745","","25.215","1:45.869","3","713.348","2","172.244","87.782","63.587","12.600000000000001","0","Rss"
"William Mabanag","21","11","899","KIXX SC BEGINNER","22","11","0.306","","25.521","1 Lap","2","545.924","1","172.55","87.627","55.392","8.4","0","Casero Racing Team"
"Aldrin Claro","22","12","54","KIXX SC BEGINNER","20","10","0.121","","25.642","1:53.533","3","720.935","2","172.671","87.565","62.918","12.600000000000001","0","RCCS/REVZ"
"John Laurence Acay","23","9","057","KIXX SC NOVICE","13","7","1.383","","27.025","2:08.433","3","735.912","2","174.054","86.87","61.638","12.600000000000001","0","GSHOP"
"Jun Esquivel","24","3","589","KIXX MANAGERS","23","3","1.727","","28.752","1:14.006","3","737.489","2","175.781","86.016","61.506","12.600000000000001","0","ALE RACING"
"Joni Ocana","25","13","617","KIXX SC BEGINNER","12","5","30.452","","59.204","2 Laps","1","390.249","1","206.233","73.315","38.744","4.2","0","ZOOM"
"John Paulo Capili","26","10","63","KIXX SC NOVICE","0","","","","","3 Laps","0","166.033","0","0.0","0.0","0.0","0.0","0"
"John Christopher Santos","27","14","716","KIXX SC BEGINNER","0","","","","","3 Laps","0","177.994","0","0.0","0.0","0.0","0.0","0","CMP GARAGE"
"Aaron Samson","28","11","41","KIXX SC NOVICE","0","","","","","3 Laps","0","435.25","0","0.0","0.0","0.0","0.0","0","Crankshaff"
