"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190810","2019 MOTORFEST","2019-08-10 00:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","KIXX Ultra Scooter Club Race","1073744090","Final Race","Race","2019-08-10 07:00:00 UTC","2019-08-10 07:20:10 UTC","PROVISIONAL","6","https://racehero.io/events/2019-motorfest-2019-batangas-racing-circuit-inc/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jolo Suba","1","1","272","KIXX SC NOVICE","5","3","","","","0","6","995.926","2","165.421","91.403","91.091","25.200000000000003","0","PUNIO"
"Marcelo Suba","2","1","700","KIXX SC BEGINNER","1","1","0.172","","0.172","0","6","996.098","2","162.449","93.075","91.075","25.200000000000003","0","RCCS/REVZ"
"John Paul Sabeniano","3","2","14","KIXX SC NOVICE","2","1","4.648","","4.820","4.82","6","1000.746","2","163.915","92.243","90.652","25.200000000000003","0","Jayneys"
"Anthony Purino","4","3","69","KIXX SC NOVICE","6","4","8.771","","13.591","13.591","6","1009.517","5","168.335","89.821","89.865","25.200000000000003","0","Joey Scooter"
"Joseph Purino","5","4","149","KIXX SC NOVICE","3","2","0.199","","13.790","13.79","6","1009.716","2","165.278","91.482","89.847","25.200000000000003","0","Jayneys"
"John Paulo Capili","6","5","613","KIXX SC NOVICE","21","8","9.192","","22.982","22.982","6","1018.908","4","168.558","89.702","89.036","25.200000000000003","0"
"Jesfer Beltran","7","6","813","KIXX SC NOVICE","7","5","1.589","","24.571","24.571","6","1020.497","4","167.685","90.169","88.898","25.200000000000003","0","Team ECR"
"John Rey Dulatas","8","7","108","KIXX SC NOVICE","9","7","3.621","","28.192","28.192","6","1024.118","2","169.065","89.433","88.584","25.200000000000003","0","Joel Scooter"
"Mark Casanova","9","1","027","KIXX MANAGERS","12","2","1.609","","29.801","0","6","1025.727","2","162.859","92.841","88.445","25.200000000000003","0","Motokoloso"
"JD Purino","10","2","350","KIXX SC BEGINNER","20","10","7.298","","37.099","36.927","6","1033.025","4","170.184","88.845","87.82","25.200000000000003","0","Jayneys"
"Lester Brazal","11","3","405","KIXX SC BEGINNER","4","2","6.560","","43.659","43.487","6","1039.585","2","166.704","90.7","87.266","25.200000000000003","0","RSS"
"Allan Bismonte","12","2","731","KIXX MANAGERS","11","1","12.369","","56.028","26.227","6","1051.954","2","171.17","88.333","86.24","25.200000000000003","0","JOYSPEED"
"Reymark Montas","13","4","062","KIXX SC BEGINNER","13","4","21.214","","1:17.242","1:17.07","6","1073.168","2","171.616","88.104","84.535","25.200000000000003","0","ALE RACING"
"Avelino Ramos","14","5","155","KIXX SC BEGINNER","14","5","1.212","","1:18.454","1:18.282","6","1074.38","2","176.615","85.61","84.439","25.200000000000003","0","ZOOM"
"Romeo Gonzalgo","15","6","338","KIXX SC BEGINNER","18","8","7.323","","1:25.777","1:25.605","6","1081.703","2","173.611","87.091","83.868","25.200000000000003","0","ALE RACING"
"Nicx Ramirez","16","3","113","KIXX MANAGERS","17","3","14.798","","1:40.575","1:10.774","6","1096.501","2","180.008","83.996","82.736","25.200000000000003","0","GRT"
"Dennison Dy","17","4","099","KIXX MANAGERS","29","6","0.354","","1:40.929","1:11.128","6","1096.855","6","178.63","84.644","82.709","25.200000000000003","0","EAS"
"Veah Lim","18","7","422","KIXX SC BEGINNER","15","6","17.286","","1:58.215","1:58.043","6","1114.141","5","180.582","83.729","81.426","25.200000000000003","0","Mototan"
"Aldrin Claro","19","8","54","KIXX SC BEGINNER","25","13","14.628","","2:12.843","2:12.671","6","1128.769","3","185.711","81.417","80.371","25.200000000000003","0","RCCS/REVZ"
"John Christopher Santos","20","9","716","KIXX SC BEGINNER","31","15","6.827","","2:19.670","2:19.498","6","1135.596","4","185.038","81.713","79.888","25.200000000000003","0","CMP GARAGE"
"Jason Amoguis","21","10","415","KIXX SC BEGINNER","22","11","1.044","","2:20.714","2:20.542","6","1136.64","4","185.639","81.448","79.814","25.200000000000003","0","GSHOP"
"Rayn Patrick Angeles","22","8","302","KIXX SC NOVICE","23","9","8.386","","2:29.100","2:29.1","6","1145.026","3","187.67","80.567","79.23","25.200000000000003","0","Rss"
"Adrian De Maiwat","23","11","727","KIXX SC BEGINNER","19","9","3.276","","2:32.376","2:32.204","6","1148.302","3","188.344","80.279","79.004","25.200000000000003","0","JOYSPEED"
"Jun Esquivel","24","5","589","KIXX MANAGERS","27","4","0.537","","2:32.913","2:03.112","6","1148.839","3","189.035","79.985","78.967","25.200000000000003","0","ALE RACING"
"Angelo Mangampat","25","12","100","KIXX SC BEGINNER","10","3","2.557","","2:35.470","2:35.298","6","1151.396","2","189.378","79.84","78.791","25.200000000000003","0","EAS"
"Yang De Castro","26","13","939","KIXX SC BEGINNER","30","14","7.840","","2:43.310","2:43.138","6","1159.236","3","183.498","82.399","78.258","25.200000000000003","0","Two Five One"
"William Mabanag","27","14","899","KIXX SC BEGINNER","24","12","1 Lap","","1 Lap","1 Lap","5","925.594","4","182.713","82.753","81.677","21.0","0","Casero Racing Team"
"RJ San Pedro","28","15","525","KIXX SC BEGINNER","16","7","1:12.281","","1 Lap","1.777","5","997.875","2","171.517","88.155","75.761","21.0","0","Team ECR"
"Baste Teopengco","29","16","141","KIXX SC BEGINNER","34","18","1:17.464","","1 Lap","1:19.241","5","1075.339","2","210.84","71.713","70.303","21.0","0","Tons Racing"
"John Laurence Acay","30","9","057","KIXX SC NOVICE","26","10","2 Laps","","3 Laps","3 Laps","3","579.955","3","193.107","78.299","78.213","12.600000000000001","0","GSHOP"
"Alexander Go","31","10","122","KIXX SC NOVICE","8","6","2 Laps","","5 Laps","5 Laps","1","163.896","0","0.0","0.0","92.254","4.2","0","ZOOM"
"Marlouie Masamoc","32","17","720","KIXX SC BEGINNER","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSHOP"
"Jay art Andaya","33","6","251","KIXX MANAGERS","28","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Two Five One"
"Laurence  Flores","34","18","500","KIXX SC BEGINNER","32","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Joni Ocana","35","19","617","KIXX SC BEGINNER","33","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZOOM"
"Jasper John Cruz","36","11","501","KIXX SC NOVICE","35","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Aaron Samson","37","12","41","KIXX SC NOVICE","36","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
