"Event ID","Event Name","Started At","Ended At"
"530-2621-2147485855-20201203","3 HORAS LOKS PROMO","2020-09-17 11:00:00 UTC","2020-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1922","3 HORAS LOKS PROMO","2621","RACELAND","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485868","3 HORAS LOKS PROMO","1073749357","SHAKEDOWN","Practice","2020-12-02 20:40:00 UTC","2020-12-02 20:37:11 UTC","PROVISIONAL","9","https://racehero.io/events/3-horas-loks-promo/results/1073749357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO MIGIATTI/ DIEGO FERNANDES","1","1","38","","2","2","","","","0","7","619.853","6","52.186","79.332","46.753","8.049999999999999","0"
"LEONARDO/SILVIO TORRES","2","2","145","","4","4","0.632","","0.632","4 Laps","3","226.34","3","52.818","78.382","54.873","3.4499999999999997","0"
"VICTOR BRISOLA/ RAFAEL BARRANCO","3","3","7","","1","1","0.087","","0.719","-1 Laps","8","489.013","5","52.905","78.253","67.728","9.2","0"
"JOSE OLIVEIRA/ THIAGO BITTENCOURT","4","4","112","","5","5","0.007","","0.726","1.968","8","621.821","8","52.912","78.243","53.263","9.2","0"
"THIAGO/EDUARDO CASTRO","5","5","221","","12","12","0.281","","1.007","-1 Laps","8","540.028","6","53.193","77.83","61.33","9.2","0"
"ALESSANDRO MARCHINNI/ FERNANDO SCOTTI","6","6","25","","11","11","0.042","","1.049","1 Lap","6","435.536","5","53.235","77.768","57.033","6.8999999999999995","0"
"GUSTAVO KALINOSKI/ ANTONIO DEBES","7","7","37","","9","9","0.239","","1.288","-2 Laps","9","588.54","9","53.474","77.421","63.309","10.35","0"
"LUIS FERNADO/ LUCAS SPENA","8","8","188","","7","7","0.578","","1.866","-1 Laps","8","520.774","7","54.052","76.593","63.598","9.2","0"
"GIOVANI GIROTO/ LUIS ANDRE","9","9","72","","3","3","0.114","","1.980","3 Laps","4","284.082","3","54.166","76.432","58.293","4.6","0"
"LEONARDO CRUZ/ JOSE MARIO","10","10","317","","13","","0.041","","2.021","31.023","8","650.876","8","54.207","76.374","50.885","9.2","0"
"LUIS DEBES/ EDUARDO SERRATO","11","11","103","","8","8","1.140","","3.161","-1 Laps","8","546.912","7","55.347","74.801","60.558","9.2","0"
"LUIS KAERCHER/ BAYARD SANTOS","12","12","213","","6","6","0.781","","3.942","4 Laps","3","255.206","3","56.128","73.76","48.667","3.4499999999999997","0"
"ROBENS NETO/ GUSTAVO KIRYLA","13","13","83","","10","10","6.075","","10.017","5 Laps","2","221.489","1","62.203","66.556","37.383","2.3","0"
