"Event ID","Event Name","Started At","Ended At"
"530-2621-2147485855-20201203","3 HORAS LOKS PROMO","2020-09-17 11:00:00 UTC","2020-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1922","3 HORAS LOKS PROMO","2621","RACELAND","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485868","3 HORAS LOKS PROMO","1073749358","CORRIDA","Race","2020-12-02 21:30:00 UTC","2020-12-02 23:51:04 UTC","PROVISIONAL","186","https://racehero.io/events/3-horas-loks-promo/results/1073749358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO MUGIATTI/ DIEGO FERNANDES","1","1","38","2*","1","1","","","","0","186","10899.018","24","51.425","80.506","70.652","213.89999999999998","0"
"ALESSANDRO MARCHINNI/ FERNANDO SCOTTI","2","2","25","2*","10","9","4 Laps","","4 Laps","8.294","182","10907.312","7","52.348","79.086","69.08","209.29999999999998","0"
"LEONARDO/SILVIO TORRES","3","3","145","2*","3","2","45.598","","4 Laps","53.892","182","10952.91","14","51.68","80.108","68.793","209.29999999999998","0"
"GIOVANI GIROTO/ LUIS ANDRE","4","4","72","2*","6","5","1 Lap","","5 Laps","32.779","181","10931.797","16","52.769","78.455","68.547","208.14999999999998","0"
"GUSTAVO KALINOSKI/ ANTONIO DEBES","5","5","37","2*","12","11","20.797","","5 Laps","53.576","181","10952.594","32","52.084","79.487","68.417","208.14999999999998","0"
"THIAGO/EDUARDO CASTRO","6","6","96","2*","11","10","2 Laps","","7 Laps","10.872","179","10909.89","171","52.355","79.076","67.926","205.85","0"
"LUIS FERNADO/ LUCAS SPENA","7","7","188","2*","7","6","4 Laps","","11 Laps","34.119","175","10933.137","45","52.791","78.422","66.266","201.24999999999997","0"
"LUIS KAERCHER/ BAYARD SANTOS","8","8","213","2*","13","12","19.696","","11 Laps","53.815","175","10952.833","127","53.274","77.711","66.147","206.99999999999997","0"
"LUIS DEBES/ EDUARDO SERRATO","9","9","103","2*","4","3","9 Laps","","20 Laps","50.417","166","10949.435","115","54.061","76.58","62.765","190.89999999999998","0"
"JOSE OLIVEIRA/ THIAGO BITTENCOURT","10","10","112","2*","5","4","2 Laps","","22 Laps","46.169","164","10945.187","37","51.791","79.937","62.033","188.6","0"
"LEONARDO CRUZ/ JOSE MARIO","11","11","317","2*","9","8","4 Laps","","26 Laps","26.958","160","10925.976","23","52.494","78.866","60.626","184.0","0"
"ROBENS NETO/ GUSTAVO KIRYLA","12","12","83","2*","8","7","22 Laps","","48 Laps","48 Laps","138","9929.155","32","52.372","79.05","57.54","158.7","0"
"VICTOR BRISOLA/ RAFAEL BARRANCO","13","1","7","1*","2","1","2 Laps","","50 Laps","0","136","10907.791","39","52.023","79.58","51.618","170.2","0"
