"Event ID","Event Name","Started At","Ended At"
"501-840-2147485937-20191219","TREINOS LIVRES","2019-12-19 11:00:00 UTC","2019-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","Fórmula","536871356","FORMULA - RESULTADO GERAL","Qualifying","2019-12-19 21:19:30 UTC","2019-12-19 21:19:30 UTC","PROVISIONAL","4","https://racehero.io/events/treinos-livres-2019-racing-crono-dec-19/results/536871356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
" F3","1","1","11","F3","1","1","","","","0","3","1844.718","2","99.386","0.0","0.0","0.0","0","F3"
" F3","2","2","112","F3","2","2","","","","6:17.028","4","2221.746","4","102.684","0.0","0.0","0.0","0","F3"
" FDelta","3","1","020","FDelta","3","1","","","","0","3","2218.044","2","105.524","0.0","0.0","0.0","0","FDelta"
" FInter","4","1","20","FInter","4","1","","","","0","2","2512.349","3","106.772","0.0","0.0","0.0","0","FInter"
" FInter","5","2","3","FInter","5","2","","","","-1 Laps","3","2205.153","3","112.577","0.0","0.0","0.0","0","FInter"
" FInter","6","3","82","FInter","6","3","","","","1 Lap","1","1853.216","1","114.069","0.0","0.0","0.0","0","FInter"
" FInter","7","4","33","FInter","7","4","","","","1 Lap","1","1339.397","1","114.6","0.0","0.0","0.0","0","FInter"
" F1600","8","1","78","F1600","8","1","","","","0","4","2254.21","2","117.075","0.0","0.0","0.0","0","F1600"
" FInter","9","5","53","FInter","9","5","","","","1 Lap","1","1259.23","1","118.046","0.0","0.0","0.0","0","FInter"
" F1600","10","2","32","F1600","10","2","","","","1 Lap","3","2211.22","2","119.526","0.0","0.0","0.0","0","F1600"
" F1600","11","3","100","F1600","11","3","","","","15.108","2","2269.318","2","119.697","0.0","0.0","0.0","0","F1600"
" F1600","12","4","9","F1600","12","4","","","","2 Laps","2","2196.951","2","121.363","0.0","0.0","0.0","0","F1600"
" FVee","13","1","18","FVee","13","1","","","","0","1","1910.579","4","123.266","0.0","0.0","0.0","0","FVee"
" FInter","14","6","13","FInter","14","6","","","","0 Laps","2","1242.848","3","126.277","0.0","0.0","0.0","0","FInter"
" FVee","15","2","27","FVee","15","2","","","","4:40.307","2","2190.886","4","132.692","0.0","0.0","0.0","0","FVee"
" FVee","16","3","75","FVee","16","3","","","","0 Laps","1","1687.289","3","157.448","0.0","0.0","0.0","0","FVee"
" FInter","17","7","71","FInter","17","7","","","","1 Lap","1","2418.979","1","0.0","0.0","0.0","0.0","0","FInter"
" FInter","18","8","7","FInter","18","8","","","","1 Lap","1","1843.133","1","0.0","0.0","0.0","0.0","0","FInter"
