"Event ID","Event Name","Started At","Ended At"
"501-840-2147485937-20191219","TREINOS LIVRES","2019-12-19 11:00:00 UTC","2019-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","Fórmula","1073748798","3º Treino","Practice","2019-12-19 16:20:00 UTC","2019-12-19 16:34:06 UTC","PROVISIONAL","15","https://racehero.io/events/treinos-livres-2019-racing-crono-dec-19/results/1073748798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"F3","1","1","11","F3","3","1","","","","0","5","1070.618","3","100.98","153.619","72.446","21.545","2","F3"
"F3","2","2","112","F3","11","","2.258","","2.258","23:18.541","9","2469.159","8","103.238","150.259","56.542","38.781","1","F3"
"FInter","3","1","20","FInter","7","2","3.534","","5.792","0","13","2512.349","11","106.772","145.285","80.268","56.017","3","FInter"
"FInter","4","2","3","FInter","1","1","5.805","","11.597","-2 Laps","15","2205.153","4","112.577","137.794","105.519","64.635","2","FInter"
"F1600","5","1","78","F1600","4","2","5.493","","17.090","0","11","2166.07","4","118.07","131.383","78.777","47.399","2","F1600"
"F1600","6","2","100","F1600","6","4","1.963","","19.053","4:10.945","12","2417.015","11","120.033","129.234","77.016","51.708","3","F1600"
"F1600","7","3","32","F1600","5","3","0.269","","19.322","3:32.658","13","2378.728","5","120.302","128.945","84.777","56.017","3","F1600"
"F1600","8","4","9","F1600","2","1","2.578","","21.900","4:58.169","11","2464.239","7","122.88","126.24","69.245","47.399","2","F1600"
"FInter","9","3","13","FInter","8","3","3.397","","25.297","5 Laps","8","1242.848","2","126.277","122.844","99.851","34.472","1","FInter"
"FVee","10","1","75","FVee","9","1","31.171","","56.468","0","7","1687.289","6","157.448","98.524","64.356","30.163","2","FVee"
"FVee","11","2","27","FVee","10","2","2.957","","59.425","23.674","7","1710.963","6","160.405","96.708","63.465","30.163","2","FVee"
"FDelta","12","1","020","FDelta","0","","","","","0","0","170.557","0","0.0","0.0","0.0","0.0","0","FDelta"
