"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147483691-20240519","SOKD Trackday","2024-05-19 01:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Session","1073741861","Session 9am-1pm","Practice","2024-05-19 01:00:00 UTC","2024-05-19 05:42:39 UTC","PROVISIONAL","34","https://racehero.io/events/sokd-trackday/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Noq S1K","1","1","X158","Sbk","1","1","","","","0","34","14190.228","22","145.581","137.07","47.812","188.46200000000002","0","BMW S1K"
"Asri Abd Rahim","2","2","X156","Sbk","7","7","5.116","","5.116","9 Laps","25","14102.383","11","150.697","132.417","35.375","138.57500000000002","0","Yamaha R6"
"M. Aidilnaim","3","3","X172","Sbk","9","9","0.299","","5.415","35:02.38","24","16292.608","13","150.996","132.154","29.395","133.032","2","BMW S1K"
"Adzfar","4","4","X179","Sbk","10","10","3.325","","8.740","35:06.107","27","16296.335","22","154.321","129.307","33.061","149.661","2","BMW S1K"
"Bryan","5","5","X202","Sbk","2","2","0.782","","9.522","34:38.946","13","16269.174","7","155.103","128.655","15.945","72.059","1","Yamaha R1"
"Mohd Fadzle","6","6","X167","Sbk","12","12","0.977","","10.499","1:26.106","32","14276.334","12","156.08","127.85","44.728","177.376","0","Panigale V4"
"Bui Chen Phong","7","7","X168","Sbk","11","11","2.786","","13.285","14 Laps","20","14105.984","20","158.866","125.608","28.293","110.86","0","Bui Chen Phong"
"Ameer Azman","8","8","X161","Sbk","13","13","3.931","","17.216","17 Laps","17","13724.473","12","162.797","122.575","24.717","94.23100000000001","0","Kawasaki Zx6R"
"Joshua","9","9","X201","Sbk","3","3","2.773","","19.989","34:38.937","19","16269.165","14","165.57","120.522","23.304","105.31700000000001","1","Suzuki GSXR600"
"Klinsmann Lai","10","10","X165","Sbk","6","6","2.600","","22.589","18 Laps","16","12984.846","14","168.17","118.659","24.588","88.688","0","Honda CBR600RR"
"Stanley Choong","11","11","X163","Sbk","8","8","3.053","","25.642","16 Laps","18","13070.01","15","171.223","116.543","27.482","99.774","0","Honda CBR600RR"
"Nicky Chua","12","12","X166","Sbk","4","4","6.597","","32.239","18 Laps","16","13037.337","8","177.82","112.219","24.489","88.688","0","Suzuki GSXS750"
"Ace Chua","13","13","X157","Sbk","5","5","17.733","","49.972","17 Laps","17","11907.735","11","195.553","102.043","28.488","94.23100000000001","0","Kawasaki ZX6R"
