"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483758-20220521","Campeonato Larco Baiano de Kart 2022 - 2","2022-05-21 11:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","F4 - GRADUADOS,  MASTER E LIGHT","1073742048","2ª CORRIDA","Race","2022-05-21 16:00:00 UTC","2022-05-21 16:14:52 UTC","FINAL","19","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","211","F4 Light","4","1","","","","0","19","789.755","10","37.946","74.0","67.555","14.82","0"
"Paulo Galleas","2","1","70","F4","1","1","0.830","","0.830","0","19","790.585","17","37.902","74.086","67.484","14.82","0"
"Valdemiro Oliveira","3","1","38","F4 Master","6","1","3.926","","4.756","0","19","794.511","18","38.136","73.631","67.151","14.82","0"
"Beppe Askerbo","4","2","115","F4","3","3","0.176","","4.932","4.102","19","794.687","7","38.151","73.602","67.136","14.82","0"
"Adeilton Joventino","5","2","92","F4 Master","10","4","1.072","","6.004","1.248","19","795.759","12","38.051","73.796","67.045","14.82","0"
"Lucas Vieira","6","2","44","F4 Light","12","2","0.179","","6.183","6.183","19","795.938","15","38.138","73.627","67.03","14.82","0"
"Armando Duran (Ado)","7","3","71","F4 Master","7","2","1.880","","8.063","3.307","19","797.818","15","38.114","73.674","66.872","14.82","0"
"Nilfredo Pelegrine","8","4","1313","F4 Master","17","9","1.661","","9.724","4.968","19","799.479","15","37.973","73.947","66.733","14.82","0"
"Julio Cesar","9","5","68","F4 Master","9","3","1.514","","11.238","6.482","19","800.993","10","38.508","72.92","66.607","14.82","0"
"Alexandre Rosário","10","3","34","F4","5","4","2.043","","13.281","12.451","19","803.036","18","38.003","73.889","66.438","14.82","0"
"Gustavo Rodrigues","11","4","137","F4","19","7","2.247","","15.528","14.698","19","805.283","15","38.424","73.079","66.252","14.82","0"
"Helden Pita","12","6","13","F4 Master","14","7","0.721","","16.249","11.493","19","806.004","15","38.379","73.165","66.193","14.82","0"
"Miguel Rosário","13","7","29","F4 Master","13","6","0.452","","16.701","11.945","19","806.456","8","38.468","72.996","66.156","14.82","0"
"Max Levita","14","3","37","F4 Light","20","4","2.445","","19.146","19.146","19","808.901","5","38.478","72.977","65.956","14.82","0"
"Marco Barral","15","8","22","F4 Master","11","5","1.481","","20.627","15.871","19","810.382","5","38.886","72.211","65.836","14.82","0"
"Bruno Barral","16","5","14","F4","2","2","7 Voltas","","7 Voltas","7 Laps","12","524.688","10","37.992","73.91","64.221","9.36","0"
"Francisco Almeida","17","6","33","F4","8","5","1 Volta","","8 Voltas","8 Laps","11","541.736","7","38.21","73.489","57.017","8.58","0"
"Jaime Marques","18","9","63","F4 Master","15","8","1 Volta","","9 Voltas","9 Laps","10","460.638","8","38.965","72.065","60.959","7.8","0"
"Sandro Oliveira","19","4","12","F4 Light","18","3","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danilo Fernandes","20","7","55","F4","16","6","","","DQ","4 Laps","15","648.748","10","38.216","73.477","64.925","11.7","0"
