"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483758-20220521","Campeonato Larco Baiano de Kart 2022 - 2","2022-05-21 11:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","CADETE / MIRIM","1073742045","2ª CORRIDA","Race","2022-05-21 16:30:00 UTC","2022-05-21 16:40:21 UTC","FINAL","10","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Silva","1","1","77","Cadete","5","4","","","","0","10","436.025","7","42.035","66.801","64.4","7.800000000000001","0"
"Enzo Martins","2","1","8","Mirim","4","1","6.735","","6.735","0","10","442.76","7","42.583","65.942","63.42","7.800000000000001","0"
"Gael Le Bihan","3","2","33","Cadete","8","6","38.012","","44.747","44.747","10","480.772","6","44.898","62.542","58.406","7.800000000000001","0"
"Morgan Le Bihan","4","3","11","Cadete","3","3","0.548","","45.295","45.295","10","481.32","6","44.894","62.547","58.34","7.800000000000001","0"
"Marco André Barral","5","4","18","Cadete","10","7","5.470","","50.765","50.765","10","486.79","8","46.21","60.766","57.684","7.800000000000001","0"
"Pedro Henrique","6","5","80","Cadete","6","5","1 Volta","","1 Volta","0.473","9","436.498","5","45.667","61.489","57.897","7.0200000000000005","0"
"João Murilo Ramos","7","6","79","Cadete","2","2","5.814","","1 Volta","6.287","9","442.312","7","45.91","61.163","57.136","7.0200000000000005","0"
"Miguel Amado","8","7","10","Cadete","1","1","0.208","","1 Volta","6.495","9","442.52","8","45.352","61.916","57.109","7.0200000000000005","0"
"Miguel Palma","9","2","100","Mirim","7","2","42.528","","1 Volta","42.288","9","485.048","8","51.858","54.148","52.102","7.0200000000000005","0"
"João Fábio Felix","10","3","99","Mirim","9","3","5.960","","1 Volta","48.248","9","491.008","8","51.736","54.276","51.47","7.0200000000000005","0"
