"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483758-20220521","Campeonato Larco Baiano de Kart 2022 - 2","2022-05-21 11:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","CADETE / MIRIM","1073742032","1ª CORRIDA","Race","2022-05-21 16:00:00 UTC","2022-05-21 16:08:46 UTC","FINAL","10","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Silva","1","1","77","Cadete","1","1","","","","0","10","457.067","10","41.591","67.515","61.435","7.800000000000001","0"
"Enzo Martins","2","1","8","Mirim","2","1","3.543","","3.543","0","10","460.61","8","41.715","67.314","60.963","7.800000000000001","0"
"Morgan Le Bihan","3","2","11","Cadete","3","2","25.417","","28.960","28.96","10","486.027","4","44.771","62.719","57.775","7.800000000000001","0"
"João Murilo Ramos","4","3","79","Cadete","6","5","15.134","","44.094","44.094","10","501.161","8","46.155","60.838","56.03","7.800000000000001","0"
"Miguel Amado","5","4","10","Cadete","5","4","0.086","","44.180","44.18","10","501.247","7","45.959","61.098","56.02","7.800000000000001","0"
"Pedro Henrique","6","5","80","Cadete","8","6","1 Volta","","1 Volta","6.837","9","463.904","8","45.932","61.134","54.477","7.0200000000000005","0"
"Miguel Palma","7","2","100","Mirim","7","2","0.001","","1 Volta","3.295","9","463.905","4","47.341","59.314","54.477","7.0200000000000005","0"
"Gael Le Bihan","8","6","33","Cadete","4","3","25.641","","1 Volta","32.479","9","489.546","4","45.378","61.88","51.623","7.0200000000000005","0"
"João Fábio Felix","9","3","99","Mirim","9","3","1 Volta","","2 Voltas","0.895","8","461.505","2","50.923","55.142","48.676","6.24","0"
"Marco André Barral","10","7","18","Cadete","10","7","4 Voltas","","6 Voltas","6 Laps","4","244.364","2","50.902","55.165","45.964","3.12","0"
