"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483758-20220521","Campeonato Larco Baiano de Kart 2022 - 2","2022-05-21 11:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","F4 LIGHT E F4 MASTER","1073742037","TREINO LIVRE","Practice","2022-05-21 11:40:00 UTC","2022-05-21 12:46:15 UTC","FINAL","21","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","211","F4 Light","7","","","","","0","10","617.822","8","37.606","74.669","45.45","7.800000000000001","0"
"Nilfredo Pelegrine","2","1","1313","F4 Master","12","","0.163","","0.163","0","9","906.395","6","37.769","74.347","27.882","7.0200000000000005","0"
"Valdemiro Oliveira","3","2","38","F4 Master","11","","0.016","","0.179","1:37.503","17","1003.898","9","37.785","74.315","47.551","13.26","0"
"Julio Cesar","4","3","68","F4 Master","1","1","0.174","","0.353","4:59.955","16","1206.35","13","37.959","73.975","37.243","12.48","0"
"Armando Duran (Ado)","5","4","71","F4 Master","2","","0.035","","0.388","-4 Laps","13","610.594","11","37.994","73.906","59.784","10.14","0"
"Adeilton Joventino","6","5","92","F4 Master","9","","0.042","","0.430","4:53.802","21","1200.197","6","38.036","73.825","49.132","16.38","0"
"Lucas Vieira","7","2","44","F4 Light","5","","0.212","","0.642","4:04.646","16","862.468","5","38.248","73.416","52.092","12.48","0"
"Sandro Oliveira","8","3","12","F4 Light","4","","0.264","","0.906","4:02.057","14","859.879","8","38.512","72.912","45.718","10.92","0"
"Marco Barral","9","6","22","F4 Master","13","","0.069","","0.975","5:29.132","10","1235.527","7","38.581","72.782","22.727","7.800000000000001","0"
"Miguel Rosário","10","7","29","F4 Master","6","","0.067","","1.042","-3 Laps","12","661.003","8","38.648","72.656","50.977","9.36","0"
"Jaime Marques","11","8","63","F4 Master","10","","0.075","","1.117","3:57.282","14","1143.677","13","38.723","72.515","34.373","10.92","0"
"Helden Pita","12","9","13","F4 Master","3","","0.011","","1.128","4:17.454","19","1163.849","12","38.734","72.494","45.841","14.82","0"
"Max Levita","13","4","37","F4 Light","8","","0.283","","1.411","10:24.739","12","1242.561","5","39.017","71.969","27.118","9.36","0"
