"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483758-20220521","Campeonato Larco Baiano de Kart 2022 - 2","2022-05-21 11:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","CADETE / MIRIM","1073742031","TOMADA DE TEMPO","Qualifying","2022-05-21 15:50:00 UTC","2022-05-21 15:54:41 UTC","FINAL","6","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Martins","1","1","8","Mirim","5","1","","","","0","6","312.736","6","42.269","66.432","53.873","4.68","0"
"Miguel Silva","2","1","77","Cadete","10","7","0.672","","0.672","0","6","345.188","2","42.941","65.392","48.808","4.68","0"
"Morgan Le Bihan","3","2","11","Cadete","1","1","2.117","","2.789","0 Laps","6","301.355","2","45.058","62.32","55.907","4.68","0"
"Gael Le Bihan","4","3","33","Cadete","7","5","0.155","","2.944","0 Laps","6","330.3","5","45.213","62.106","51.008","4.68","0"
"Miguel Amado","5","4","10","Cadete","4","4","0.711","","3.655","0 Laps","6","321.835","6","45.924","61.144","52.35","4.68","0"
"João Murilo Ramos","6","5","79","Cadete","2","2","0.786","","4.441","0 Laps","6","327.372","5","46.71","60.116","51.464","4.68","0"
"Miguel Palma","7","2","100","Mirim","6","2","0.163","","4.604","14.182","6","326.918","5","46.873","59.907","51.536","4.68","0"
"Marco André Barral","8","6","18","Cadete","3","3","0.383","","4.987","0 Laps","6","337.907","5","47.256","59.421","49.86","4.68","0"
"Pedro Henrique","9","7","80","Cadete","8","6","0.254","","5.241","0 Laps","6","344.81","2","47.51","59.103","48.862","4.68","0"
"João Fábio Felix","10","3","99","Mirim","9","3","5.203","","10.444","1 Lap","5","308.417","4","52.713","53.27","45.523","3.9000000000000004","0"
