"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483758-20220521","Campeonato Larco Baiano de Kart 2022 - 2","2022-05-21 11:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","CADETE / MIRIM","1073742030","TREINO LIVRE","Practice","2022-05-21 11:00:00 UTC","2022-05-21 12:00:10 UTC","FINAL","26","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Silva","1","1","77","Cadete","6","5","","","","0","25","1225.008","14","41.614","67.477","57.306","19.5","0"
"Enzo Martins","2","1","8","Mirim","1","1","1.459","","1.459","0","26","1201.538","21","43.073","65.192","60.762","20.28","0"
"Gael Le Bihan","3","2","33","Cadete","7","","1.824","","3.283","1 Lap","24","1211.536","19","44.897","62.543","55.625","18.72","0"
"Miguel Amado","4","3","10","Cadete","5","4","0.488","","3.771","1 Lap","24","1202.071","22","45.385","61.871","56.063","18.72","0"
"Morgan Le Bihan","5","4","11","Cadete","4","3","0.276","","4.047","21.658","24","1246.666","19","45.661","61.497","54.058","18.72","0"
"Marco André Barral","6","5","18","Cadete","2","1","0.179","","4.226","1 Lap","24","1193.747","10","45.84","61.257","56.454","18.72","0"
"João Murilo Ramos","7","6","79","Cadete","3","2","0.900","","5.126","5 Laps","20","1199.996","17","46.74","60.077","46.8","15.600000000000001","0"
"Pedro Henrique","8","7","80","Cadete","8","","0.845","","5.971","9 Laps","16","1208.196","14","47.585","59.01","37.186","12.48","0"
"Miguel Palma","9","2","100","Mirim","9","","0.794","","6.765","6 Laps","20","1201.401","13","48.379","58.042","46.745","15.600000000000001","0"
"João Fábio Felix","10","3","99","Mirim","10","","4.362","","11.127","12 Laps","14","1183.176","14","52.741","53.241","33.226","10.92","0"
