"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 4 SRF3","1073741923","Grp 4 SRF3 Race 1","Race","2024-02-24 21:50:00 UTC","2024-02-24 22:29:30 UTC","PROVISIONAL","13","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Black","1","1","17","SRF3","3","3","","","","0","13","1516.152","4","115.745","90.82","90.133","37.96","0","SCCA Ent SRF3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing"
"Caleb Shrader","2","2","99","SRF3","2","2","0.186","","0.186","0.186","13","1516.338","4","115.743","90.822","90.122","37.96","0","SCCA Ent SRF3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out"
"Robert Edmison","3","3","22","SRF3","4","4","4.006","","4.192","4.192","13","1520.344","7","116.064","90.571","89.885","37.96","0","SCCA Ent SRF3","Manhattan Beach CA","CSCC","363776","Black","Tix/MBI Racing"
"Steve Fogg","4","4","21","SRF3","5","5","8.225","","12.417","12.417","13","1528.569","2","116.546","90.196","89.401","37.96","0","SCCA Ent SRF3","West Linn OR","Ore","364660","redwhitesilver","MBI/Lokiness Monster Racing"
"Jay Rosenthal","5","5","55","SRF3","6","6","7.615","","20.032","20.032","13","1536.184","2","116.795","90.004","88.958","37.96","0","SCCA Ent SRF3","Woodland Hills CA","CSCC","507814","Red/Black","MBI/Southland Income Properties/Inc."
"Mark Ballengee","6","6","197","SRF3","7","7","9.829","","29.861","29.861","13","1546.013","5","116.868","89.948","88.393","37.96","0","SCCA Ent SRF3","Shafter CA","CSCC","267269","Red/Yellow","MBI Racing"
"Sean O'Boyle","7","7","67","SRF3","13","13","2.892","","32.753","32.753","13","1548.905","8","118.046","89.05","88.227","37.96","0","SCCA Ent SRF3","San Francisco CA","SFR","276755","Pink/White"
"Lee Douglas","8","8","2","SRF3","8","8","0.960","","33.713","33.713","13","1549.865","9","117.768","89.26","88.173","37.96","0","SCCA Ent SRF3","Portland OR","CSCC","370148","Green","LADCO Pipe & Piling/East Anglia MS"
"Tom Burt","9","9","45","SRF3","14","14","0.330","","34.043","34.043","13","1550.195","2","117.592","89.394","88.154","37.96","0","SCCA Ent SRF3","Shoreline WA","Nwst","190965","Blue/Yellow","Flat Out Racing"
"Tom Miserendino","10","10","15","SRF3","15","15","3.774","","37.817","37.817","13","1553.969","9","117.593","89.393","87.94","37.96","0","SCCA Ent SRF3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing"
"Bill Booth","11","11","57","SRF3","18","18","1.705","","39.522","39.522","13","1555.674","6","117.835","89.209","87.844","37.96","0","SCCA Ent SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports"
"Paul Marino","12","12","14","SRF3","10","10","7.282","","46.804","46.804","13","1562.956","2","118.049","89.048","87.434","37.96","0","SCCA Ent SRF3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications"
"Jon McClintock","13","13","23","SRF3","17","17","2.929","","49.733","49.733","13","1565.885","12","119.163","88.215","87.271","37.96","0","SCCA Ent SRF3","Seattle WA","Ore","495286","Black","Flat Out Racing and Lap Dog Social Club"
"Michael Moshay","14","14","16","SRF3","21","21","5.315","","55.048","55.048","13","1571.2","12","119.127","88.242","86.976","37.96","0","SCCA Ent SRF3","Los Angeles CA","CSCC","495925","Red & White","MBI - Maximum Attack Racing"
"Andre Perra","15","15","77","SRF3","9","9","8.879","","1:03.927","1:03.927","13","1580.079","3","118.644","88.601","86.487","37.96","0","SCCA Ent SRF3","Government Camp OR","Ore","461936","Grey & Orange","Senva Inc."
"Graham Woodd","16","16","52","SRF3","16","16","5.722","","1:09.649","1:09.649","13","1585.801","6","117.92","89.145","86.175","37.96","0","SCCA Ent SRF3","Colbert WA","Ore","612701","Navy/silver","Flat Out Racing"
"Doug Stewart","17","17","71","SRF3","23","23","2.430","","1:12.079","1:12.079","13","1588.231","2","120.132","87.504","86.043","37.96","0","SCCA Ent SRF3","Porter Ranch CA","CSCC","191031","White/Red","MBI"
"Charles Pigeon","18","18","111","SRF3","22","22","2.885","","1:14.964","1:14.964","13","1591.116","12","119.943","87.642","85.887","37.96","0","SCCA Ent SRF3","Abilene TX","LnSt","451228","Black white"
"Chris Strand","19","19","49","SRF3","24","24","3.904","","1:18.868","1:18.868","13","1595.02","13","120.639","87.136","85.677","37.96","0","SCCA Ent SRF3","Morongo Valley CA","CSCC","625840","Blue","East Anglia Motorsports"
"Mike Miserendino","20","20","11","SRF3","1","1","1 Lap","","1 Lap","1 Lap","12","1397.637","4","115.552","90.972","90.255","35.04","0","SCCA Ent SRF3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing"
"Judson Holt","21","21","188","SRF3","12","12","1:14.904","","1 Lap","1 Lap","12","1472.541","2","117.88","89.175","85.664","35.04","1","SCCA Ent SRF3","Houston TX","SFR","641180","White","Lupe Tortilla"
"James Schubert","22","22","64","SRF3","25","25","43.859","","1 Lap","0.248","12","1516.4","7","123.431","85.165","83.186","35.04","0","SCCA Ent SRF3","Sedona AZ","AZ","133192","red"
"Denny Fosdick","23","23","69","SRF3","20","20","2 Laps","","3 Laps","3 Laps","10","1246.556","8","120.135","87.502","84.328","29.2","0","SCCA Ent SRF3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI"
"Eric Hand","24","24","76","SRF3","19","19","2 Laps","","5 Laps","5 Laps","8","1003.093","3","119.453","88.001","83.837","23.36","0","SCCA Ent SRF3","San Jose CA","SFR","545935","Black"
"Umberto Milletti","25","25","34","SRF3","11","11","6 Laps","","DNF","11 Laps","2","288.06","1","121.546","86.486","72.985","5.84","1","SCCA Ent SRF3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView"
