"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 4 SRF3","1073741922","Grp 4 SRF3 Qual 2","Qualifying","2024-02-24 17:15:00 UTC","2024-02-24 17:34:29 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Mike Miserendino","1","1","11","SRF3","4","4","","","","0","3","480.016","3","114.059","92.163","65.698","8.76","0","SCCA Ent SRF3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing"
"Caleb Shrader","2","2","99","SRF3","1","1","0.746","","0.746","7:42.092","7","942.108","7","114.805","91.564","78.106","20.439999999999998","0","SCCA Ent SRF3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out"
"John Black","3","3","17","SRF3","3","3","0.109","","0.855","6:13.217","6","853.233","3","114.914","91.477","73.921","17.52","1","SCCA Ent SRF3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing"
"Robert Edmison","4","4","22","SRF3","5","5","0.073","","0.928","4.072","3","484.088","3","114.987","91.419","65.145","8.76","0","SCCA Ent SRF3","Manhattan Beach CA","CSCC","363776","Black","Tix/MBI Racing"
"Jay Rosenthal","5","5","55","SRF3","10","10","0.897","","1.825","12:07.729","9","1207.745","6","115.884","90.711","78.334","26.28","0","SCCA Ent SRF3","Woodland Hills CA","CSCC","507814","Red/Black","MBI/Southland Income Properties/Inc."
"Mark Ballengee","6","6","197","SRF3","13","13","0.151","","1.976","10:25.308","7","1105.324","3","116.035","90.593","66.572","20.439999999999998","0","SCCA Ent SRF3","Shafter CA","CSCC","267269","Red/Yellow","MBI Racing"
"Lee Douglas","7","7","2","SRF3","9","9","0.105","","2.081","8:07.911","7","967.927","4","116.14","90.511","76.022","20.439999999999998","0","SCCA Ent SRF3","Portland OR","CSCC","370148","Green","LADCO Pipe & Piling/East Anglia MS"
"Steve Fogg","8","8","21","SRF3","2","2","0.062","","2.143","9:44.136","7","1064.152","4","116.202","90.463","69.148","20.439999999999998","0","SCCA Ent SRF3","West Linn OR","Ore","364660","redwhitesilver","MBI/Lokiness Monster Racing"
"Andre Perra","9","9","77","SRF3","7","7","0.064","","2.207","6:01.895","6","841.911","4","116.266","90.413","74.915","17.52","0","SCCA Ent SRF3","Government Camp OR","Ore","461936","Grey & Orange","Senva Inc."
"Umberto Milletti","10","10","34","SRF3","8","8","0.243","","2.450","6:02.006","6","842.022","4","116.509","90.225","74.905","17.52","0","SCCA Ent SRF3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView"
"Paul Marino","11","11","14","SRF3","6","6","0.144","","2.594","6:07.057","6","847.073","6","116.653","90.113","74.459","17.52","0","SCCA Ent SRF3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications"
"Judson Holt","12","12","188","SRF3","16","16","0.193","","2.787","12:56.709","9","1256.725","3","116.846","89.965","75.281","26.28","0","SCCA Ent SRF3","Houston TX","SFR","641180","White","Lupe Tortilla"
"Sean O'Boyle","13","13","67","SRF3","11","11","0.012","","2.799","12:00.102","9","1200.118","9","116.858","89.955","78.832","26.28","0","SCCA Ent SRF3","San Francisco CA","SFR","276755","Pink/White"
"Tom Burt","14","14","45","SRF3","14","14","0.004","","2.803","12:28.198","9","1228.214","3","116.862","89.952","77.029","26.28","0","SCCA Ent SRF3","Shoreline WA","Nwst","190965","Blue/Yellow","Flat Out Racing"
"Tom Miserendino","15","15","15","SRF3","12","12","0.111","","2.914","2:23.358","4","623.374","3","116.973","89.867","67.452","11.68","0","SCCA Ent SRF3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing"
"Graham Woodd","16","16","52","SRF3","17","17","0.106","","3.020","12:38.349","9","1238.365","6","117.079","89.786","76.398","26.28","0","SCCA Ent SRF3","Colbert WA","Ore","612701","Navy/silver","Flat Out Racing"
"Jon McClintock","17","17","23","SRF3","18","18","0.115","","3.135","12:39.155","9","1239.171","6","117.194","89.697","76.348","26.28","0","SCCA Ent SRF3","Seattle WA","Ore","495286","Black","Flat Out Racing and Lap Dog Social Club"
"Eric Hand","18","18","76","SRF3","19","19","0.411","","3.546","12:58.406","9","1258.422","7","117.605","89.384","75.18","26.28","0","SCCA Ent SRF3","San Jose CA","SFR","545935","Black"
"Bill Booth","19","19","57","SRF3","15","15","0.154","","3.700","12:36.325","9","1236.341","9","117.759","89.267","76.523","26.28","0","SCCA Ent SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports"
"Denny Fosdick","20","20","69","SRF3","23","23","0.424","","4.124","8:48.441","7","1008.457","6","118.183","88.947","72.967","20.439999999999998","0","SCCA Ent SRF3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI"
"Michael Moshay","21","21","16","SRF3","20","20","0.384","","4.508","5:03.792","5","783.808","5","118.567","88.659","67.057","14.6","0","SCCA Ent SRF3","Los Angeles CA","CSCC","495925","Red & White","MBI - Maximum Attack Racing"
"Charles Pigeon","22","22","111","SRF3","21","21","0.048","","4.556","12:58.908","9","1258.924","9","118.615","88.623","75.15","26.28","0","SCCA Ent SRF3","Abilene TX","LnSt","451228","Black white"
"Doug Stewart","23","23","71","SRF3","22","22","0.294","","4.850","2:54.313","4","654.329","3","118.909","88.404","64.261","11.68","0","SCCA Ent SRF3","Porter Ranch CA","CSCC","191031","White/Red","MBI"
"Chris Strand","24","24","49","SRF3","24","24","1.493","","6.343","5:11.979","5","791.995","4","120.402","87.308","66.364","14.6","0","SCCA Ent SRF3","Morongo Valley CA","CSCC","625840","Blue","East Anglia Motorsports"
"James Schubert","25","25","64","SRF3","25","25","6.264","","12.607","6:00.435","5","840.451","3","126.666","82.99","62.538","14.6","0","SCCA Ent SRF3","Sedona AZ","AZ","133192","red"
