"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 2 EP,FP,HP,GTL,B-Spec","1073741912","Grp 2 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2024-02-24 16:25:00 UTC","2024-02-24 16:44:32 UTC","PROVISIONAL","7","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Brian Linn","1","1","121","GTL","1","1","","","","0","4","631.993","4","117.793","89.241","66.532","11.68","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear/Carbotech/Race For RP/REBELLO/LINNspeed/SH Consultants"
"Joe Carr","2","1","12","EP","3","1","4.639","","4.639","0","6","902.394","4","122.432","85.86","69.894","17.52","0","Mazda Miata","Petaluma CA","SFR","498797","Red","Carr Racing/Joe’s Race Shop/Hoosier Tires/G-Loc Brakes"
"Albert Correia","3","2","19","EP","4","2","0.375","","5.014","3 Laps","3","527.224","3","122.807","85.598","59.815","8.76","0","Porsche Boxster","San Jose CA","SFR","354757","black","integrity windows"
"Kurt Frietzsche","4","3","40","EP","5","3","0.436","","5.450","24.74","4","927.134","4","123.243","85.295","45.353","11.68","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator/Haag Performance"
"Ben Valentine","5","2","66","GTL","2","2","1.708","","7.158","3 Laps","1","273.347","1","124.951","84.129","38.457","2.92","0","MG Midget","Fullerton CA","CSCC","402434","Green","Goodyear/Hawk/Summit Racing/Valentine Industries"
"Noel Hayward","6","3","2","GTL","7","3","0.679","","7.837","3:04.77","5","816.763","3","125.63","83.674","64.352","14.6","0","MG Midget","Hayward CA","SFR","100884","Yellow","CW Horton General Contractor"
"Steven Powers","7","1","145","FP","6","1","0.395","","8.232","0","5","793.152","3","126.025","83.412","66.267","14.6","0","Mazda MIata","Phoenix AZ","AZ","212429","Blue","None"
"Ali Naimi","8","1","14","B Spec","9","2","11.481","","19.713","0","7","1183.891","7","137.506","76.448","62.154","20.439999999999998","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Mazda/Hawk"
"Thomas Lepper","9","2","21","B Spec","8","1","0.351","","20.064","2 Laps","5","891.267","5","137.857","76.253","58.972","14.6","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates"
"Gary Murph","10","2","98","FP","10","2","0.228","","20.292","1:39.069","5","892.221","4","138.085","76.127","58.909","14.6","0","Opel GT","Bellflower CA","CSCC","124025","Red/Black","Wife"
"Garey Raymond","11","3","29","FP","11","","5.229","","25.521","20.481","2","813.633","2","143.314","73.349","25.84","5.84","0","Porsche 914","San Marcos CA","CSCC","508241","Green","Hi Tech Automotive"
"Tom Tuttle","12","3","42","B Spec","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Austin Tx","SFR","428534","Dark Green","Joe Carr Racing"
