"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 2 EP,FP,HP,GTL,B-Spec","1073741913","Grp 2 EP,FP,HP,GTL,B-Spec Race 1","Race","2024-02-24 20:40:00 UTC","2024-02-24 21:10:15 UTC","PROVISIONAL","13","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Brian Linn","1","1","121","GTL","1","1","","","","0","13","1575.021","2","119.526","87.947","86.765","37.96","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear/Carbotech/Race For RP/REBELLO/LINNspeed/SH Consultants"
"Ben Valentine","2","2","66","GTL","2","2","21.437","","21.437","21.437","13","1596.458","4","121.732","86.354","85.599","37.96","0","MG Midget","Fullerton CA","CSCC","402434","Green","Goodyear/Hawk/Summit Racing/Valentine Industries"
"Kurt Frietzsche","3","1","40","EP","5","3","41.558","","1:02.995","0","13","1638.016","4","122.014","86.154","83.428","37.96","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator/Haag Performance"
"Albert Correia","4","2","19","EP","4","2","3.080","","1:06.075","3.08","13","1641.096","3","123.679","84.994","83.271","37.96","0","Porsche Boxster","San Jose CA","SFR","354757","black","integrity windows"
"Noel Hayward","5","3","2","GTL","6","3","1:02.926","","2:09.001","2:09.001","13","1704.022","2","128.078","82.075","80.196","37.96","0","MG Midget","Hayward CA","SFR","100884","Yellow","CW Horton General Contractor"
"Steven Powers","6","1","145","FP","7","1","1 Lap","","1 Lap","0","12","1525.509","2","123.708","84.974","82.69","35.04","0","Mazda MIata","Phoenix AZ","AZ","212429","Blue","None"
"Gary Murph","7","2","98","FP","10","2","2:14.839","","1 Lap","2:14.839","12","1660.348","8","135.898","77.352","75.974","35.04","0","Opel GT","Bellflower CA","CSCC","124025","Red/Black","Wife"
"Thomas Lepper","8","1","21","B-Spec","8","1","3.128","","1 Lap","0","12","1663.476","7","137.352","76.533","75.832","35.04","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates"
"Tom Tuttle","9","2","42","B-Spec","11","3","2.854","","1 Lap","2.854","12","1666.33","8","137.027","76.715","75.702","35.04","0","Mini Cooper","Austin Tx","SFR","428534","Dark Green","Joe Carr Racing"
"Ali Naimi","10","3","14","B-Spec","9","2","18.810","","1 Lap","21.664","12","1685.14","6","138.313","76.002","74.857","35.04","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Mazda/Hawk"
"Garey Raymond","11","3","29","FP","12","3","17.431","","1 Lap","2:57.062","12","1702.571","9","139.787","75.2","74.09","35.04","0","Porsche 914","San Marcos CA","CSCC","508241","Green","Hi Tech Automotive"
"Joe Carr","12","3","12","EP","3","1","4 Laps","","5 Laps","5 Laps","8","999.233","3","123.821","84.897","84.161","23.36","0","Mazda Miata","Petaluma CA","SFR","498797","Red","Carr Racing/Joe’s Race Shop/Hoosier Tires/G-Loc Brakes"
"Wayne Graham","13","4","50","EP","13","4","8.570","","5 Laps","5 Laps","8","1007.803","5","122.654","85.705","83.445","23.36","0","Mazda RX-7","Santa Barbara CA","CSCC","290882","yellow"
