"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 2 EP,FP,HP,GTL,B-Spec","1073741911","Grp 2 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2024-02-23 21:10:00 UTC","2024-02-23 21:34:32 UTC","PROVISIONAL","10","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Brian Linn","1","1","121","GTL","2","2","","","","0","3","506.627","3","118.453","88.744","62.247","8.76","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear/Carbotech/Race For RP/REBELLO/LINNspeed/SH Consultants"
"Ben Valentine","2","2","66","GTL","1","1","1.933","","1.933","6:04.923","6","871.55","3","120.386","87.319","72.368","17.52","0","MG Midget","Fullerton CA","CSCC","402434","Green","Goodyear/Hawk/Summit Racing/Valentine Industries"
"Joe Carr","3","1","12","EP","3","1","3.344","","5.277","0","3","525.046","1","123.73","84.959","60.063","8.76","0","Mazda Miata","Petaluma CA","SFR","498797","Red","Carr Racing/Joe’s Race Shop/Hoosier Tires/G-Loc Brakes"
"Albert Correia","4","2","19","EP","0","","0.795","","6.072","10:05.156","3","1130.202","2","124.525","84.417","27.903","8.76","0","Porsche Boxster","San Jose CA","SFR","354757","black","integrity windows"
"Kurt Frietzsche","5","3","40","EP","9","2","2.375","","8.447","8:52.747","6","1057.793","5","126.9","82.837","59.626","17.52","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator/Haag Performance"
"Steven Powers","6","1","145","FP","10","2","0.569","","9.016","0","10","1446.208","6","127.469","82.467","72.687","29.2","0","Mazda MIata","Phoenix AZ","AZ","212429","Blue","None"
"Noel Hayward","7","3","2","GTL","6","3","0.525","","9.541","5:20.209","5","826.836","3","127.994","82.129","63.568","14.6","0","MG Midget","Hayward CA","SFR","100884","Yellow","CW Horton General Contractor"
"Thomas Lepper","8","1","21","B Spec","4","1","8.086","","17.627","0","9","1491.255","9","136.08","77.249","63.442","26.28","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates"
"Ali Naimi","9","2","14","B Spec","5","2","1.536","","19.163","2 Laps","7","1231.737","5","137.616","76.386","59.74","20.439999999999998","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Mazda/Hawk"
"Gary Murph","10","2","98","FP","8","1","0.675","","19.838","4 Laps","6","997.019","2","138.291","76.014","63.261","17.52","0","Opel GT","Bellflower CA","CSCC","124025","Red/Black","Wife"
"Tom Tuttle","11","3","42","B Spec","7","3","0.110","","19.948","5 Laps","4","706.788","3","138.401","75.953","59.492","11.68","0","Mini Cooper","Austin Tx","SFR","428534","Dark Green","Joe Carr Racing"
