"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 5 GT1,2,3,X,AS,T1","1073741927","Grp 5 GT1,2,3,X,AS,T1 Qual 2","Qualifying","2024-02-24 17:50:00 UTC","2024-02-24 18:10:19 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Robert B. Yallen","1","1","28","GTX","2","1","","","","0","3","458.044","3","103.92","101.155","68.849","8.76","0","Ligier LMP3 -315","Woodland Hills CA","CSCC","528211","""Red, White and""","InterMedia"
"Tristan Littlehale","2","1","08","GT2","1","1","1.368","","1.368","0","6","809.145","1","105.288","99.84","77.949","17.52","0","BMW M3","San Jose CA","SFR","420532","White","TC Design Motorsports"
"Jonathan Greco","3","2","18","GT2","3","2","1.351","","2.719","2 Laps","4","584.143","1","106.639","98.576","71.982","11.68","0","BMW M3","San Mateo CA","SFR","638583","White","Greco Racing/TC Design Motorsports/JB Bros"
"Sean Wheeler","4","3","07","GT2","4","3","0.788","","3.507","3 Laps","3","478.214","1","107.427","97.852","65.945","8.76","0","Chevrolet Corvette","Livermore CA","SFR","281432","Green","TC Design Motorsports"
"Glen McCready","5","4","4","GT2","5","4","1.940","","5.447","3 Laps","3","480.935","1","109.367","96.117","65.572","8.76","0","Chevrolet Corvette","Redwood City CA","CSCC","307039","Grey","TC Design"
"Kyle Kelley","6","5","98","GT2","6","5","0.962","","6.409","5:02.993","8","1112.138","4","110.329","95.279","75.617","23.36","0","Porsche GT3 Cup","Huntington Beach CA","CSCC","302879","White","UPRacing.com/PK&K"
"Oli Thordarson","7","6","121","GT2","23","10","2.639","","9.048","2:23.463","5","952.608","3","112.968","93.053","55.175","14.6","0","Chevrolet Corvette Z06","Trabuco Canyon CA","CSCC","375061","White/blue/Thor","Alvaka/Ransomware RESCUE/Trackspec/Attracktion"
"Michael Lewis","8","1","72","GT3","7","1","2.412","","11.460","0","3","586.486","3","115.38","91.108","53.771","8.76","0","Mazda RX-7","Poway CA","SanD","113617","black","goodyear"
"Taz Harvey","9","2","88","GT3","9","2","1.300","","12.760","1 Lap","2","395.715","2","116.68","90.093","53.129","5.84","0","Honda Civic TCR","Danville CA","SFR","494856","White","Harvey Auto Group"
"Wolfgang Maike","10","3","15","GT3","19","6","0.008","","12.768","7.297","3","593.783","3","116.688","90.086","53.11","8.76","0","Toyota Paseo","Santa Barbara","CSCC","42175_1","Multi","TRD, Goodyear"
