"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 2 EP,FP,HP,GTL,B-Spec","1073741910","Grp 2 EP,FP,HP,GTL,B-Spec Prac","Practice","2024-02-23 16:30:00 UTC","2024-02-23 16:54:57 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Ben Valentine","1","1","66","GTL","2","2","","","","0","7","1011.239","6","121.874","86.253","72.766","20.439999999999998","0","MG Midget","Fullerton CA","CSCC","402434","Green","Goodyear/Hawk/Summit Racing/Valentine Industries"
"Brian Linn","2","2","121","GTL","1","1","0.843","","0.843","2 Laps","5","764.293","4","122.717","85.661","68.769","14.6","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear/Carbotech/Race For RP/REBELLO/LINNspeed/SH Consultants"
"Joe Carr","3","1","12","EP","7","1","0.154","","0.997","0","4","771.437","3","122.871","85.553","54.506","11.68","0","Mazda Miata","Petaluma CA","SFR","498797","Red","Carr Racing/Joe’s Race Shop/Hoosier Tires/G-Loc Brakes"
"Thomas Lepper","4","1","21","B Spec","4","2","13.292","","14.289","0","9","1427.799","9","136.163","77.202","66.261","26.28","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates"
"Ali Naimi","5","2","14","B Spec","3","1","1.126","","15.415","2.514","9","1430.313","8","137.289","76.568","66.145","26.28","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Mazda/Hawk"
"Noel Hayward","6","3","2","GTL","6","3","2.313","","17.728","3 Laps","4","773.579","2","139.602","75.3","54.355","11.68","0","MG Midget","Hayward CA","SFR","100884","Yellow","CW Horton General Contractor"
"Tom Tuttle","7","3","42","B Spec","8","","1.208","","18.936","1.35","8","1429.149","4","140.81","74.654","58.843","23.36","0","Mini Cooper","Austin Tx","SFR","428534","Dark Green","Joe Carr Racing"
"Gary Murph","8","1","98","FP","5","1","13.570","","32.506","0","8","1487.52","8","154.38","68.092","56.534","23.36","0","Opel GT","Bellflower CA","CSCC","124025","Red/Black","Wife"
"Kurt Frietzsche","9","2","40","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator/Haag Performance"
"Steven Powers","10","2","145","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MIata","Phoenix AZ","AZ","212429","Blue","None"
