"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 4 SRF3","1073741924","Grp 4 SRF3 Race 2","Race","2024-02-25 19:20:00 UTC","2024-02-25 19:58:30 UTC","PROVISIONAL","15","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Black","1","1","17","SRF3","3","3","","","","0","15","1878.462","13","115.819","90.762","83.941","43.8","0","SCCA Ent SRF3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing"
"Caleb Shrader","2","2","99","SRF3","2","2","1.636","","1.636","1.636","15","1880.098","8","115.592","90.941","83.868","43.8","0","SCCA Ent SRF3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out"
"Mike Miserendino","3","3","11","SRF3","1","1","3.761","","5.397","5.397","15","1883.859","12","115.816","90.765","83.701","43.8","0","SCCA Ent SRF3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing"
"Steve Fogg","4","4","21","SRF3","5","5","3.439","","8.836","8.836","15","1887.298","4","116.046","90.585","83.548","43.8","0","SCCA Ent SRF3","West Linn OR","Ore","364660","redwhitesilver","MBI/Lokiness Monster Racing"
"Robert Edmison","5","5","22","SRF3","4","4","0.361","","9.197","9.197","15","1887.659","7","116.15","90.504","83.532","43.8","0","SCCA Ent SRF3","Manhattan Beach CA","CSCC","363776","Black","Tix/MBI Racing"
"Jay Rosenthal","6","6","55","SRF3","6","6","2.509","","11.706","11.706","15","1890.168","4","117.434","89.514","83.421","43.8","0","SCCA Ent SRF3","Woodland Hills CA","CSCC","507814","Red/Black","MBI/Southland Income Properties/Inc."
"Umberto Milletti","7","7","34","SRF3","11","11","4.146","","15.852","15.852","15","1894.314","5","117.762","89.265","83.239","43.8","0","SCCA Ent SRF3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView"
"Mark Ballengee","8","8","197","SRF3","7","7","3.902","","19.754","19.754","15","1898.216","2","117.589","89.396","83.067","43.8","0","SCCA Ent SRF3","Shafter CA","CSCC","267269","Red/Yellow","MBI Racing"
"Lee Douglas","9","9","2","SRF3","8","8","1.535","","21.289","21.289","15","1899.751","6","117.608","89.382","83.0","43.8","0","SCCA Ent SRF3","Portland OR","CSCC","370148","Green","LADCO Pipe & Piling/East Anglia MS"
"Paul Marino","10","10","14","SRF3","10","10","1.195","","22.484","22.484","15","1900.946","2","117.345","89.582","82.948","43.8","0","SCCA Ent SRF3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications"
"Tom Burt","11","11","45","SRF3","14","14","2.687","","25.171","25.171","15","1903.633","3","117.285","89.628","82.831","43.8","0","SCCA Ent SRF3","Shoreline WA","Nwst","190965","Blue/Yellow","Flat Out Racing"
"Tom Miserendino","12","12","15","SRF3","15","15","1.476","","26.647","26.647","15","1905.109","8","117.518","89.45","82.767","43.8","0","SCCA Ent SRF3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing"
"Graham Woodd","13","13","52","SRF3","16","16","1.800","","28.447","28.447","15","1906.909","8","118.102","89.008","82.689","43.8","0","SCCA Ent SRF3","Colbert WA","Ore","612701","Navy/silver","Flat Out Racing"
"Michael Moshay","14","14","16","SRF3","21","21","2.003","","30.450","30.45","15","1908.912","2","119.069","88.285","82.602","43.8","0","SCCA Ent SRF3","Los Angeles CA","CSCC","495925","Red & White","MBI - Maximum Attack Racing"
"Eric Hand","15","15","76","SRF3","19","19","1.962","","32.412","32.412","15","1910.874","5","118.65","88.597","82.517","43.8","0","SCCA Ent SRF3","San Jose CA","SFR","545935","Black"
"Denny Fosdick","16","16","69","SRF3","20","20","1.881","","34.293","34.293","15","1912.755","8","119.285","88.125","82.436","43.8","0","SCCA Ent SRF3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI"
"Bill Booth","17","17","57","SRF3","18","18","2.138","","36.431","36.431","15","1914.893","10","118.303","88.857","82.344","43.8","0","SCCA Ent SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports"
"Jon McClintock","18","18","23","SRF3","17","17","2.013","","38.444","38.444","15","1916.906","6","118.666","88.585","82.258","43.8","0","SCCA Ent SRF3","Seattle WA","Ore","495286","Black","Flat Out Racing and Lap Dog Social Club"
"Doug Stewart","19","19","71","SRF3","23","23","1.525","","39.969","39.969","15","1918.431","4","119.99","87.607","82.192","43.8","0","SCCA Ent SRF3","Porter Ranch CA","CSCC","191031","White/Red","MBI"
"Charles Pigeon","20","20","111","SRF3","22","22","2.331","","42.300","42.3","15","1920.762","6","120.584","87.176","82.092","43.8","0","SCCA Ent SRF3","Abilene TX","LnSt","451228","Black white"
"Chris Strand","21","21","49","SRF3","24","24","2.644","","44.944","44.944","15","1923.406","3","120.841","86.99","81.98","43.8","0","SCCA Ent SRF3","Morongo Valley CA","CSCC","625840","Blue","East Anglia Motorsports"
"James Schubert","22","22","64","SRF3","25","25","1 Lap","","1 Lap","13.895","14","1892.357","8","122.356","85.913","77.77","40.879999999999995","0","SCCA Ent SRF3","Sedona AZ","AZ","133192","red"
"Sean O'Boyle","23","23","67","SRF3","13","13","2 Laps","","3 Laps","3 Laps","12","1423.477","3","117.506","89.459","88.617","35.04","0","SCCA Ent SRF3","San Francisco CA","SFR","276755","Pink/White"
"Andre Perra","24","24","77","SRF3","9","9","12 Laps","","DNF","15 Laps","0","0.777","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Government Camp OR","Ore","461936","Grey & Orange","Senva Inc."
"Judson Holt","25","25","188","SRF3","12","12","0.280","","DNF","15 Laps","0","1.057","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Houston TX","SFR","641180","White","Lupe Tortilla"
