"Event ID","Event Name","Started At","Ended At"
"2904-165-2147485769-20230609","SVRA The Ridge SpeedTour","2023-06-09 15:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","Group 1 3 4 5b","1073750479","Group 1 3 4 5b Feature Race 2","Race","2023-06-11 19:55:00 UTC","2023-06-11 20:20:55 UTC","PROVISIONAL","10","https://racehero.io/events/svra-the-ridge-speedtour/results/1073750479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Gregory Campbell","1","1","141","3CP","2","1","","","","0","10","1217.995","5","119.681","74.298","73.005","24.700000000000003","0","Silver/Black","Porsche 356C","Salt Spring Island BC","1964","1620","NO","3"
"John Rankin","2","1","5","5BBSR","1","1","17.532","","17.532","0","10","1235.527","4","120.141","74.013","71.969","24.700000000000003","0","Yellow/Silver","Beach Mk4B","Normandy Park WA","1965","1600","YES","5b"
"Steve Walker","3","1","33","1FP","4","1","6.601","","24.133","0","10","1242.128","8","122.512","72.581","71.587","24.700000000000003","0","Green","Datsun 1600 RDST","Amity OR","1966","1600","YES","1"
"Bob Macherione","4","1","16","3NC","3","1","0.171","","24.304","0","10","1242.299","7","121.399","73.246","71.577","24.700000000000003","0","Red","Alfa Romeo Duetto","Scottsdale AZ","1967","1962","NO","3"
"Mike Smith","5","2","70","3CP","6","2","37.418","","1:01.722","1:01.722","10","1279.717","2","125.602","70.795","69.484","24.700000000000003","0","White/Blue","Datsun Roadster 2000","Eugene OR","1967","1996","NO","3"
"Richard Bateman","6","1","8","1GT","5","1","21.564","","1:23.286","0","10","1301.281","2","127.628","69.671","68.333","24.700000000000003","0","Red","Nissan 210","Westerham Hill Kent UK","1979","NO","1"
"Jake Angel","7","1","111","4BP","8","1","1 Lap","","1 Lap","0","9","1241.952","7","134.897","65.917","64.437","22.23","0","Silver","Chevrolet Corvette","Bainbridge Island WA","1960","NO","4"
"Paul Adams","8","1","8*","2FJ1","7","1","10.895","","1 Lap","0","9","1252.847","9","136.996","64.907","63.877","22.23","0","Gold/White","Cooper T-56 F-Jr.","Crested Butte CO","1961","1100","NO","2"
"Per Eliasen","9","1","68","1CS","10","1","1:27.217","","1 Lap","0","9","1340.064","1","147.103","60.447","59.72","22.23","0","White","NSU 1200TT","Larkspur CO","1967","1295","NO","1"
"Craig Larsen","10","1","74","1FV","9","1","1 Lap","","2 Laps","0","8","1107.565","7","135.164","65.787","64.227","19.76","0","Blue","Zinc C4 FV","Shelton WA","1969","1200","NO","1"
