"Event ID","Event Name","Started At","Ended At"
"2904-165-2147485769-20230609","SVRA The Ridge SpeedTour","2023-06-09 15:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485772","Group 6 8 10 12","1073750486","Group 6 8 10 12 Qualifying 1","Qualifying","2023-06-10 18:45:00 UTC","2023-06-10 19:00:30 UTC","PROVISIONAL","5","https://racehero.io/events/svra-the-ridge-speedtour/results/1073750486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Michael Deilke","1","1","53","8BP","13","2","","","","0","5","701.261","5","119.69","74.292","63.4","12.350000000000001","1","Blue","BMW 2002ti","Langly WA","1969","2000","NO","8"
"Rudy Revak","2","1","60","10GT4","11","1","0.651","","0.651","0","5","699.302","4","120.341","73.89","63.578","12.350000000000001","1","Black/White","Ford Mustang","Spring TX","2005","358","NO","10"
"John Plavan","3","1","12","8NC","1","1","3.579","","4.230","0","5","655.913","5","123.92","71.756","67.783","12.350000000000001","1","White/Blue/Red","Porsche 911","Park City UT","1966","2018","NO","8"
"Mark Adams","4","1","56","6BP","6","1","0.747","","4.977","0","5","689.518","5","124.667","71.326","64.48","12.350000000000001","1","Red/Black","Jaguar XKE","Olympia WA","1970","4200","NO","6"
"James Buskirk","5","1","71","6AP","3","1","0.938","","5.915","0","5","667.933","5","125.605","70.793","66.564","12.350000000000001","1","White/Blue","Chevrolet Corvette","Kingston WA","1968","5700","NO","6"
"Steve Walker","6","1","58","8BS","2","1","0.289","","6.204","0","5","666.551","5","125.894","70.631","66.702","12.350000000000001","1","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Larry Cooper","7","1","17","8CP","4","1","1.157","","7.361","0","5","685.354","5","127.051","69.988","64.872","12.350000000000001","1","Yellow","Datsun 240Z","Sparks NV","1971","2400","NO","8"
"Hans Gutmann","8","2","69","8BS","7","3","1.576","","8.937","36.623","5","703.174","4","128.627","69.13","63.228","12.350000000000001","1","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Anthony Delane","9","3","84","8BS","5","2","0.181","","9.118","34.811","5","701.362","4","128.808","69.033","63.391","12.350000000000001","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"Gunter Pichler","10","2","38","6BP","10","2","0.929","","10.047","45.072","5","734.59","5","129.737","68.539","60.524","12.350000000000001","1","Blue/White","Jaguar E Type","West Vancouver BC","1964","4200","NO","6"
"Jon Munns","11","1","55","8AP","9","1","5.954","","16.001","0","5","764.027","5","135.691","65.531","58.192","12.350000000000001","1","Orange","Porsche 914-6","Portland OR","1970","2200","YES","8"
"Brandon Miller","12","1","167","10GT3","12","1","6.811","","22.812","0","2","341.726","2","142.502","62.399","52.042","4.94","1","Blue","Chevrolet Camaro","Lake Stevens WA","1998","NO","10"
"Robert Scollard","13","2","119","8BP","8","1","1.720","","24.532","1:16.78","5","778.041","3","144.222","61.655","57.144","12.350000000000001","1","Black/Silver","Lotus Super 7","Beavertton OR","1969","1600","NO","8"
"Antony Rodino","14","4","00","8BS","0","","","","","5 Laps","0","52.739","0","0.0","0.0","0.0","0.0","1","Green/Black","BMW 2002 Ti ","Santa Ana CA","1969","2000","NO","8"
