"Event ID","Event Name","Started At","Ended At"
"2904-165-2147485769-20230609","SVRA The Ridge SpeedTour","2023-06-09 15:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","Group 1 3 4 5b","1073750478","Group 1 3 4 5b Qualifying 2","Qualifying","2023-06-11 15:30:00 UTC","2023-06-11 15:55:39 UTC","PROVISIONAL","8","https://racehero.io/events/svra-the-ridge-speedtour/results/1073750478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Gregory Campbell","1","1","141","3CP","6","1","","","","0","7","945.43","6","120.474","73.808","65.837","17.290000000000003","1","Silver/Black","Porsche 356C","Salt Spring Island BC","1964","1620","NO","3"
"John Rankin","2","1","5","5BBSR","10","1","2.151","","2.151","0","6","851.022","6","122.625","72.514","62.692","14.82","1","Yellow/Silver","Beach Mk4B","Normandy Park WA","1965","1600","YES","5b"
"Bob Macherione","3","1","16","3NC","5","1","1.941","","4.092","0","8","1096.059","4","124.566","71.384","64.902","19.76","1","Red","Alfa Romeo Duetto","Scottsdale AZ","1967","1962","NO","3"
"Steve Walker","4","1","33","1FP","1","1","0.007","","4.099","0","8","1046.138","5","124.573","71.38","67.999","19.76","1","Green","Datsun 1600 RDST","Amity OR","1966","1600","YES","1"
"Mike Smith","5","2","70","3CP","7","2","1.914","","6.013","1 Lap","6","848.068","5","126.487","70.3","62.91","14.82","1","White/Blue","Datsun Roadster 2000","Eugene OR","1967","1996","NO","3"
"Richard Bateman","6","1","8","1GT","2","1","0.843","","6.856","0","6","819.077","6","127.33","69.834","65.137","14.82","1","Red","Nissan 210","Westerham Hill Kent UK","1979","NO","1"
"Craig Larsen","7","1","74","1FV","3","1","7.448","","14.304","0","8","1136.468","6","134.778","65.975","62.594","19.76","1","Blue","Zinc C4 FV","Shelton WA","1969","1200","NO","1"
"Paul Adams","8","1","8*","2FJ1","9","1","6.263","","20.567","0","7","1072.381","7","141.041","63.045","58.043","17.290000000000003","1","Gold/White","Cooper T-56 F-Jr.","Crested Butte CO","1961","1100","NO","2"
"Jake Angel","9","1","111","4BP","8","1","0.462","","21.029","0","6","921.278","6","141.503","62.84","57.911","14.82","1","Silver","Chevrolet Corvette","Bainbridge Island WA","1960","NO","4"
"Per Eliasen","10","1","68","1CS","4","1","6.951","","27.980","0","7","1104.247","3","148.454","59.897","56.368","17.290000000000003","1","White","NSU 1200TT","Larkspur CO","1967","1295","NO","1"
