"Event ID","Event Name","Started At","Ended At"
"2904-165-2147485769-20230609","SVRA The Ridge SpeedTour","2023-06-09 15:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","Group 1 3 4 5b","1073750477","Group 1 3 4 5b Feature Race 1","Race","2023-06-10 21:45:00 UTC","2023-06-10 22:03:09 UTC","PROVISIONAL","6","https://racehero.io/events/svra-the-ridge-speedtour/results/1073750477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Gregory Campbell","1","1","141","3CP","3","1","","","","0","6","752.926","5","121.318","73.295","70.86","14.82","0","Silver/Black","Porsche 356C","Salt Spring Island BC","1964","1620","NO","3"
"Steve Walker","2","1","33","1FP","2","1","5.355","","5.355","0","6","758.281","5","124.362","71.501","70.359","14.82","0","Green","Datsun 1600 RDST","Amity OR","1966","1600","YES","1"
"Bob Macherione","3","1","16","3NC","1","1","12.949","","18.304","0","6","771.23","6","126.653","70.208","69.178","14.82","0","Red","Alfa Romeo Duetto","Scottsdale AZ","1967","1962","NO","3"
"John Rankin","4","1","5","5BBSR","5","1","8.059","","26.363","0","6","779.289","3","125.88","70.639","68.462","14.82","0","Yellow/Silver","Beach Mk4B","Normandy Park WA","1965","1600","YES","5b"
"Mike Smith","5","2","70","3CP","4","2","11.326","","37.689","37.689","6","790.615","2","129.281","68.78","67.482","14.82","0","White/Blue","Datsun Roadster 2000","Eugene OR","1967","1996","NO","3"
"Craig Larsen","6","1","74","1FV","6","1","1:11.295","","1:48.984","0","6","861.91","5","137.494","64.672","61.9","14.82","0","Blue","Zinc C4 FV","Shelton WA","1969","1200","NO","1"
"Jake Angel","7","1","111","4BP","9","1","1 Lap","","1 Lap","0","5","763.251","5","145.17","61.252","58.251","12.350000000000001","0","Silver","Chevrolet Corvette","Bainbridge Island WA","1960","NO","4"
"Per Eliasen","8","1","68","1CS","8","1","17.689","","1 Lap","0","5","780.94","4","151.423","58.723","56.931","12.350000000000001","0","White","NSU 1200TT","Larkspur CO","1967","1295","NO","1"
"Paul Adams","9","1","8*","2FJ1","10","1","1 Lap","","2 Laps","0","4","620.525","4","147.391","60.329","57.319","9.88","0","Gold/White","Cooper T-56 F-Jr.","Crested Butte CO","1961","1100","NO","2"
"Richard Bateman","10","1","8","1GT","7","1","2:53.992","","2 Laps","0","4","794.517","3","134.743","65.992","44.767","9.88","0","Red","Nissan 210","Westerham Hill Kent UK","1979","NO","1"
