"Event ID","Event Name","Started At","Ended At"
"2904-165-2147485769-20230609","SVRA The Ridge SpeedTour","2023-06-09 15:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485772","Group 6 8 10 12","1073750488","Group 6 8 10 12 Qualifying 2","Qualifying","2023-06-11 16:20:00 UTC","2023-06-11 16:42:30 UTC","PROVISIONAL","10","https://racehero.io/events/svra-the-ridge-speedtour/results/1073750488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Brandon Miller","1","1","167","10GT3","14","","","","","0","9","1194.601","7","107.543","82.683","66.991","22.23","1","Blue","Chevrolet Camaro","Lake Stevens WA","1998","NO","10"
"David Murray","2","1","6","12aGT1","16","","2.376","","2.376","0","3","1237.022","3","109.919","80.896","21.565","7.41","2","Red/White","Nissan 240sx","Tacoma WA","1988","2400","NO","12a"
"John Murray","3","1","26","12bMP1","5","1","1.984","","4.360","0","10","1200.692","9","111.903","79.462","74.057","24.700000000000003","1","White/Yellow/Red","Datsun 260Z","Kirkland WA","1973","2565","YES","12b"
"James Buskirk","4","1","71","6AP","4","1","0.310","","4.670","0","9","1071.747","6","112.213","79.242","74.671","22.23","1","White/Blue","Chevrolet Corvette","Kingston WA","1968","5700","NO","6"
"Michael Qualls","5","1","96","10SC3","1","1","0.787","","5.457","0","9","1072.583","6","113.0","78.69","74.612","22.23","1","Black","Chevrolet Monte Carlo","Enumclaw WA","1996","NO","10"
"John Plavan","6","1","12","12bGTU","2","1","1.925","","7.382","0","5","618.284","5","114.925","77.372","71.909","12.350000000000001","1","White/Blue/Red","Porsche 911","Park City UT","1966","2018","NO","12b"
"Michael Deilke","7","1","53","8BP","13","2","0.808","","8.190","0","5","674.811","5","115.733","76.832","65.885","12.350000000000001","1","Blue","BMW 2002ti","Langly WA","1969","2000","NO","8"
"Steve Walker","8","1","58","8BS","6","1","2.133","","10.323","0","10","1247.467","10","117.866","75.442","71.28","24.700000000000003","1","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Mark Adams","9","1","56","6BP","11","1","0.459","","10.782","0","10","1293.476","9","118.325","75.149","68.745","24.700000000000003","1","Red","Jaguar XKE","Olympia WA","1972","4200","NO","6"
"Larry Cooper","10","2","17","12bGTU","3","2","0.848","","11.630","1 Lap","4","519.872","4","119.173","74.614","68.417","9.88","1","Yellow","Datsun 240Z","Sparks NV","1971","2400","NO","12b"
"Hans Gutmann","11","2","69","8BS","8","3","0.294","","11.924","2 Laps","8","1021.015","6","119.467","74.431","69.672","19.76","1","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Anthony Delane","12","3","84","8BS","7","2","0.394","","12.318","24.987","10","1272.454","3","119.861","74.186","69.881","24.700000000000003","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"Gunter Pichler","13","2","38","6BP","15","","1.714","","14.032","4 Laps","6","970.624","4","121.575","73.14","54.967","14.82","1","Blue/White","Jaguar E Type","West Vancouver BC","1964","4200","NO","6"
"Jon Munns","14","1","55","8AP","9","1","2.742","","16.774","0","9","1193.177","8","124.317","71.527","67.071","22.23","1","Orange","Porsche 914-6","Portland OR","1970","2200","YES","8"
"Robert Scollard","15","2","119","8BP","10","1","1.085","","17.859","8:53.511","9","1208.322","9","125.402","70.908","66.231","22.23","1","Black/Silver","Lotus Super 7","Beavertton OR","1969","1600","NO","8"
"Antony Rodino","16","4","00","8BS","12","4","4.985","","22.844","32.9","9","1280.367","9","130.387","68.197","62.504","22.23","1","Green/Black","BMW 2002 Ti ","Santa Ana CA","1969","2000","NO","8"
