"Event ID","Event Name","Started At","Ended At"
"2904-165-2147485769-20230609","SVRA The Ridge SpeedTour","2023-06-09 15:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485772","Group 6 8 10 12","1073750485","Group 6 8 10 12 Practice","Practice","2023-06-10 16:10:00 UTC","2023-06-10 16:28:30 UTC","PROVISIONAL","7","https://racehero.io/events/svra-the-ridge-speedtour/results/1073750485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Michael Deilke","1","1","53","8BP","9","","","","","0","4","727.631","4","125.642","70.773","48.882","9.88","1","Blue","BMW 2002ti","Langly WA","1969","2000","NO","8"
"John Plavan","2","1","12","8NC","7","1","7.127","","7.127","0","7","1029.743","6","132.769","66.973","60.446","17.290000000000003","1","White/Blue/Red","Porsche 911","Park City UT","1966","2018","NO","8"
"Steve Walker","3","1","58","8BS","3","1","8.051","","15.178","0","7","1049.697","4","140.82","63.144","59.297","17.290000000000003","1","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Larry Cooper","4","1","17","8CP","8","1","2.339","","17.517","0","5","824.162","3","143.159","62.113","53.946","12.350000000000001","1","Yellow","Datsun 240Z","Sparks NV","1971","2400","NO","8"
"Gregory Campbell","5","1","141","3CP","2","1","0.014","","17.531","0","7","1061.993","3","143.173","62.107","58.611","17.290000000000003","1","Silver/Black","Porsche 356C","Salt Spring Island BC","1964","1620","NO","3"
"Anthony Delane","6","2","84","8BS","4","2","0.461","","17.992","1 Lap","6","921.287","6","143.634","61.907","57.91","14.82","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"Antony Rodino","7","3","00","8BS","11","","0.956","","18.948","5 Laps","2","1013.389","2","144.59","61.498","17.549","4.94","1","Green/Black","BMW 2002 Ti ","Santa Ana CA","1969","2000","NO","8"
"Mark Adams","8","1","56","6BP","1","1","5.516","","24.464","0","6","962.702","6","150.106","59.238","55.419","14.82","1","Red/Black","Jaguar XKE","Olympia WA","1970","4200","NO","6"
"Gunter Pichler","9","2","38","6BP","5","2","8.449","","32.913","56.686","6","1019.388","3","158.555","56.081","52.337","14.82","1","Blue/White","Jaguar E Type","West Vancouver BC","1964","4200","NO","6"
"Robert Scollard","10","2","119","8BP","6","1","22.617","","55.530","1 Lap","3","590.203","3","181.172","49.08","45.198","7.41","1","Black/Silver","Lotus Super 7","Beavertton OR","1969","1600","NO","8"
"Cooper Dubois","11","1","61","4AP","10","","5.397","","1:00.927","0","2","898.368","2","186.569","47.661","19.796","4.94","1","Silver","Chevrolet Corvette","Portland OR","1962","NO","4"
